﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8849110,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 272
https://www.biodiversitylibrary.org/page/5323442,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 387
https://www.biodiversitylibrary.org/page/5323444,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 389
https://www.biodiversitylibrary.org/page/34114386,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1861,"Société Linneenne de Maine-et-Loire.       ",v.4 (1861),,Page 88
https://www.biodiversitylibrary.org/page/62322605,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 9
https://www.biodiversitylibrary.org/page/13899825,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 11
https://www.biodiversitylibrary.org/page/13899848,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 34
https://www.biodiversitylibrary.org/page/14776933,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 197
https://www.biodiversitylibrary.org/page/7083464,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 55
https://www.biodiversitylibrary.org/page/6318119,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 145
https://www.biodiversitylibrary.org/page/6241918,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 212
https://www.biodiversitylibrary.org/page/10281909,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 332
https://www.biodiversitylibrary.org/page/59238288,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 233
https://www.biodiversitylibrary.org/page/12189837,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 41
https://www.biodiversitylibrary.org/page/8406147,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 41
https://www.biodiversitylibrary.org/page/37209120,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,
https://www.biodiversitylibrary.org/page/9416961,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 29
https://www.biodiversitylibrary.org/page/9416962,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 30
https://www.biodiversitylibrary.org/page/8412684,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 29
https://www.biodiversitylibrary.org/page/28555903,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 5
https://www.biodiversitylibrary.org/page/39311038,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 5
https://www.biodiversitylibrary.org/page/51528375,Book,Éléments de la faune Açoréenne,Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 74
https://www.biodiversitylibrary.org/page/51528377,Book,Éléments de la faune Açoréenne,Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 76
https://www.biodiversitylibrary.org/page/51528576,Book,Éléments de la faune Açoréenne,Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 221
https://www.biodiversitylibrary.org/page/52448745,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,449
https://www.biodiversitylibrary.org/page/52448857,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,553
https://www.biodiversitylibrary.org/page/41308305,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 88
https://www.biodiversitylibrary.org/page/41308328,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 111
https://www.biodiversitylibrary.org/page/48360001,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 1023
https://www.biodiversitylibrary.org/page/13946495,Journal,Journal für Ornithologie,Berlin,Friedländer,1857,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.5-6=no.25-36 (1857-1858),German,Page 315
https://www.biodiversitylibrary.org/page/7322381,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 8 (1909-1911)",Danish,Page 141
https://www.biodiversitylibrary.org/page/1763059,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1914,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 13 (bd. 29) (1914),German,Page 362
https://www.biodiversitylibrary.org/page/1771161,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1919,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 18 (bd. 34) (1919),German,Page 741
https://www.biodiversitylibrary.org/page/36297065,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 663
https://www.biodiversitylibrary.org/page/36297069,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 667
https://www.biodiversitylibrary.org/page/37244652,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/62624882,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 781
https://www.biodiversitylibrary.org/page/1338964,Book,"Reports on zoology for 1843, 1844",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 564
https://www.biodiversitylibrary.org/page/4285301,Book,Schedae ad Kryptogamas exsiccatas,Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 389
https://www.biodiversitylibrary.org/page/6446296,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51=Heft.1-5 (1865),German,Page 403
https://www.biodiversitylibrary.org/page/60267118,Journal,Verhandlungen,Bonn,,1890,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.47-48 (1890-1891),German,Page 13
https://www.biodiversitylibrary.org/page/30122497,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 37
