﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/599104,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 59
https://www.biodiversitylibrary.org/page/40914429,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 22
https://www.biodiversitylibrary.org/page/40913816,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 21
https://www.biodiversitylibrary.org/page/40848619,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 21
https://www.biodiversitylibrary.org/page/30729380,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 221
https://www.biodiversitylibrary.org/page/30729410,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 251
https://www.biodiversitylibrary.org/page/5218039,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 251
https://www.biodiversitylibrary.org/page/373712,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 722
https://www.biodiversitylibrary.org/page/7441716,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 722
https://www.biodiversitylibrary.org/page/18441852,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 722
https://www.biodiversitylibrary.org/page/57564491,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/19466716,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 827
https://www.biodiversitylibrary.org/page/42463075,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 403
https://www.biodiversitylibrary.org/page/45008747,Book,Index Seminum in R. Orto Botanico Calaritano ac per Sardiniae Insulam,Cagliari,[Orto Botanico dell'Università degli Studi],1903,"R. Orto botanico calaritano.       ","1903, 1906, 1908 addenda, 1909, 1909b",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/45008727,Book,Index Seminum in R. Orto Botanico Calaritano ac per Sardiniae Insulam,Cagliari,[Orto Botanico dell'Università degli Studi],1906,"R. Orto botanico calaritano.       ","1903, 1906, 1908 addenda, 1909, 1909b",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/45108937,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page xxxviii
https://www.biodiversitylibrary.org/page/28762702,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 59
https://www.biodiversitylibrary.org/page/33852552,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 59
https://www.biodiversitylibrary.org/page/55251867,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Seq. 1
https://www.biodiversitylibrary.org/page/55251850,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Seq. 4
https://www.biodiversitylibrary.org/page/55251837,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Seq. 1
https://www.biodiversitylibrary.org/page/55251914,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 7
https://www.biodiversitylibrary.org/page/28838027,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.3,English,Page 218
https://www.biodiversitylibrary.org/page/54406457,Book,"Plants collected by Mrs. Joseph Clemens at Fort Sill, Comanche Co., Okla., April-Aug. 1916",,,1936,"Clemens, Mary Strong,      1873 -1968",,,Page 8
https://www.biodiversitylibrary.org/page/38344205,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/31344064,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 525
https://www.biodiversitylibrary.org/page/8589425,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1887,"Iowa Academy of Science       ",v.1 (1887-1894),English,Page 69
https://www.biodiversitylibrary.org/page/660808,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 621
https://www.biodiversitylibrary.org/page/46579157,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1895-1896,"Technische Universität Dresden.  Botanischer Garten.     ","1891-1916, 1906-1910 appendix, 1913 compendium",German,Page 7
https://www.biodiversitylibrary.org/page/41627681,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 249
https://www.biodiversitylibrary.org/page/8547378,Journal,Transactions of the ... annual meetings of the Kansas Academy of Science,"Topeka, Kan",Kansas Pub. House,1891,"Kansas Academy of Science.  Meeting.     ",13,English,Page 100
https://www.biodiversitylibrary.org/page/55995336,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 76
https://www.biodiversitylibrary.org/page/55995373,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 113
https://www.biodiversitylibrary.org/page/42525186,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 496
