﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41474989,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1748,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.8;Appendix v.8 (1748),,Page 17
https://www.biodiversitylibrary.org/page/2404571,Journal,Annales Academiae Lugduno-Batavae,,,1833,"Rijksuniversiteit te Leiden.       ",1833-1834,,Page 68
https://www.biodiversitylibrary.org/page/2618096,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1831,"Academia Rheno-Traiectinae.       ",1831-1832,,Page 148
https://www.biodiversitylibrary.org/page/52763721,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",1,Latin,Page 10
https://www.biodiversitylibrary.org/page/42946213,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis direct. Laurentii Salvii,1766,"Linné, Carl von,      1707 -1778","t.1, pt. 1  (Regnum animale)  (1766)",Latin,Page 17
https://www.biodiversitylibrary.org/page/14108017,Book,"Caroli Linnæi ... Animalium specierum in classes, ordines, genera, species, methodica dispositio",Lugduni Batavorum,Apud Theodorum Haak,1759,"Linné, Carl von,      1707 -1778",,Latin,Page 5
https://www.biodiversitylibrary.org/page/29652449,Book,"Caroli Linnaei equitis de stella polari ... Animalium specierum in classes, ordines, genera, species, methodica dispositio : additis characteribus, differentiis atque synonymis, accommodata ad Systema naturae & in formam enchyridii redacta, secundum deciman Holmensem editionem",Lugduni Batavorum,Apud Theodorum Haak,1759,"Linné, Carl von,      1707 -1778",,Latin,Page 5
https://www.biodiversitylibrary.org/page/25033802,Book,Caroli Linnæi Systema naturæ. Regnum animale,Lipsiæ,Sumptibus Guilielmi Engelmann,1894,"Linné, Carl von,      1707 -1778",,Latin,Page 10
https://www.biodiversitylibrary.org/page/6981770,Book,"Caroli Linnaei ... Systema naturae : per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Halae Magdeburgicae,Typis et sumtibus Io. Iac. Curt,1760,"Linné, Carl von,      1707 -1778","t.1, pt. 1",Latin,
https://www.biodiversitylibrary.org/page/726899,Book,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis Direct. Laurentii Salvii,1758,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 10
