﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55923534,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.66 (2004),Spanish,Page 99
https://www.biodiversitylibrary.org/page/55968390,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 94
https://www.biodiversitylibrary.org/page/597351,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 179
https://www.biodiversitylibrary.org/page/367634,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 279
https://www.biodiversitylibrary.org/page/367891,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 464
https://www.biodiversitylibrary.org/page/375424,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 550
https://www.biodiversitylibrary.org/page/55326506,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 293
https://www.biodiversitylibrary.org/page/55326513,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/42382266,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 105
https://www.biodiversitylibrary.org/page/42364157,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 35
https://www.biodiversitylibrary.org/page/42363293,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 233
https://www.biodiversitylibrary.org/page/5730548,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 85
https://www.biodiversitylibrary.org/page/2218963,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 166
https://www.biodiversitylibrary.org/page/5732259,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 86
https://www.biodiversitylibrary.org/page/28739338,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 247
https://www.biodiversitylibrary.org/page/28739342,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 251
https://www.biodiversitylibrary.org/page/2400005,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 313
https://www.biodiversitylibrary.org/page/2370658,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.8 (1929),English,Page 217
https://www.biodiversitylibrary.org/page/63019896,Book,Sinonomia cientifica y vulgar de las plantas Yucatecas,[Place of publication not identified],[publisher not identified],1890,"Gaumer, George F,      1851 -1929",[between 1890 and 1928],English,Page 18
https://www.biodiversitylibrary.org/page/15548771,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 550
