﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28153970,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 286
https://www.biodiversitylibrary.org/page/3088454,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1917,"Entomological Society of Canada (1863-1871)       ",v. 49 (1917),English,Page 286
https://www.biodiversitylibrary.org/page/4575483,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1225
https://www.biodiversitylibrary.org/page/4570553,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2507
https://www.biodiversitylibrary.org/page/4489877,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 43
https://www.biodiversitylibrary.org/page/7765287,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page IX
https://www.biodiversitylibrary.org/page/7765232,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 60
https://www.biodiversitylibrary.org/page/7765370,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 148
https://www.biodiversitylibrary.org/page/7528651,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 168
https://www.biodiversitylibrary.org/page/7528696,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 185
https://www.biodiversitylibrary.org/page/4484714,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1920,"Academy of Science of St. Louis.       ",v.24 (1920-23),English,Page 28
https://www.biodiversitylibrary.org/page/24635465,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1920,"Academy of Science of St. Louis.       ",v.24 (1920-23),English,Page 28
https://www.biodiversitylibrary.org/page/29658992,Journal,University studies of the University of Nebraska,Lincoln,,1917,"University of Nebraska (Lincoln campus)       ",v. 17 1917,English,Page 120
