﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41067525,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,
https://www.biodiversitylibrary.org/page/41067523,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 313
https://www.biodiversitylibrary.org/page/41067522,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 314
https://www.biodiversitylibrary.org/page/41067521,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 315
https://www.biodiversitylibrary.org/page/41067504,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 332
https://www.biodiversitylibrary.org/page/41067492,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 344
https://www.biodiversitylibrary.org/page/41067490,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 346
https://www.biodiversitylibrary.org/page/41067459,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 349
https://www.biodiversitylibrary.org/page/41067549,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 401
https://www.biodiversitylibrary.org/page/52221858,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 1
https://www.biodiversitylibrary.org/page/52221903,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 46
https://www.biodiversitylibrary.org/page/61078602,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 133
https://www.biodiversitylibrary.org/page/61078603,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 134
