﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274227,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 265
https://www.biodiversitylibrary.org/page/11962170,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 315
https://www.biodiversitylibrary.org/page/11962284,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 426
https://www.biodiversitylibrary.org/page/11832040,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 84
https://www.biodiversitylibrary.org/page/11832041,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 85
https://www.biodiversitylibrary.org/page/11493057,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 82
https://www.biodiversitylibrary.org/page/62809570,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 108
https://www.biodiversitylibrary.org/page/472368,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1913,"Hooker, Joseph Dalton,      1817 -1911",v.139=ser.4:v.9 (1913) [no.8472-8531],English,
https://www.biodiversitylibrary.org/page/472402,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1913,"Hooker, Joseph Dalton,      1817 -1911",v.139=ser.4:v.9 (1913) [no.8472-8531],English,
https://www.biodiversitylibrary.org/page/25652015,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,
https://www.biodiversitylibrary.org/page/25652213,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 193
