﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39908452,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 360
https://www.biodiversitylibrary.org/page/62788896,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.24:no.2 (2015:Sep-Nov),English,Page 6
https://www.biodiversitylibrary.org/page/59952201,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate p23, Page 194"
https://www.biodiversitylibrary.org/page/59952220,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 213
https://www.biodiversitylibrary.org/page/62211596,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2021,"National Herbarium of New South Wales,       ",vol.21 (2021),English,Page 46
https://www.biodiversitylibrary.org/page/62211593,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2021,"National Herbarium of New South Wales,       ",vol.21 (2021),English,Page 49
https://www.biodiversitylibrary.org/page/62211592,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2021,"National Herbarium of New South Wales,       ",vol.21 (2021),English,Page 50
https://www.biodiversitylibrary.org/page/62211586,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2021,"National Herbarium of New South Wales,       ",vol.21 (2021),English,Page 56
https://www.biodiversitylibrary.org/page/62211585,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2021,"National Herbarium of New South Wales,       ",vol.21 (2021),English,Page 57
https://www.biodiversitylibrary.org/page/62211581,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2021,"National Herbarium of New South Wales,       ",vol.21 (2021),English,Page 61
https://www.biodiversitylibrary.org/page/62211580,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2021,"National Herbarium of New South Wales,       ",vol.21 (2021),English,Page 62
https://www.biodiversitylibrary.org/page/62602720,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 41
https://www.biodiversitylibrary.org/page/46684829,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 140
https://www.biodiversitylibrary.org/page/62004652,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 138
https://www.biodiversitylibrary.org/page/57839570,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 273
https://www.biodiversitylibrary.org/page/62444722,Journal,Triennial report - Botany Division,[Christchurch],,1982,"Department Of Industrial Research  Botany Division.     ",1979-1981,English,Page 55
