﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51225012,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 145
https://www.biodiversitylibrary.org/page/2264006,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 145
https://www.biodiversitylibrary.org/page/2255979,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 6
https://www.biodiversitylibrary.org/page/4982066,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 140
https://www.biodiversitylibrary.org/page/42845303,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 140
https://www.biodiversitylibrary.org/page/61237249,Journal,Bericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 41
https://www.biodiversitylibrary.org/page/61237248,Journal,Bericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 42
https://www.biodiversitylibrary.org/page/61237246,Journal,Bericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 44
https://www.biodiversitylibrary.org/page/61237240,Journal,Bericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 50
https://www.biodiversitylibrary.org/page/51670000,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 708
https://www.biodiversitylibrary.org/page/5223072,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 253
https://www.biodiversitylibrary.org/page/5015218,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1886,"Société d'histoire naturelle de Toulouse.       ",t.20-22 (1886-1888),French,Page 71
https://www.biodiversitylibrary.org/page/5383443,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1892,"Association française pour l'avancement des sciences.       ",ses.21:pt.2 (1892),French,Page 423
https://www.biodiversitylibrary.org/page/5383450,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1892,"Association française pour l'avancement des sciences.       ",ses.21:pt.2 (1892),French,Page 430
https://www.biodiversitylibrary.org/page/41740357,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 379
https://www.biodiversitylibrary.org/page/369996,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 379
https://www.biodiversitylibrary.org/page/38824127,Book,Les diatomées d'Auvergne,Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 164
https://www.biodiversitylibrary.org/page/38824230,Book,Les diatomées d'Auvergne,Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 235
https://www.biodiversitylibrary.org/page/49292445,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 28
https://www.biodiversitylibrary.org/page/811492,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 2,French,Page 28
https://www.biodiversitylibrary.org/page/54676756,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 301
https://www.biodiversitylibrary.org/page/54676927,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 472
https://www.biodiversitylibrary.org/page/24898897,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1855,,new ser.:v.2 (1855),English,Page 54
https://www.biodiversitylibrary.org/page/24546427,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 1053
https://www.biodiversitylibrary.org/page/12486922,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 333
https://www.biodiversitylibrary.org/page/39092827,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 457
https://www.biodiversitylibrary.org/page/41691939,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 243
https://www.biodiversitylibrary.org/page/47245746,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 792
https://www.biodiversitylibrary.org/page/6507804,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 792
https://www.biodiversitylibrary.org/page/6507959,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 947
https://www.biodiversitylibrary.org/page/47615134,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 792
https://www.biodiversitylibrary.org/page/47615289,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 947
https://www.biodiversitylibrary.org/page/11521028,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1869,"Naturhistorische Gesellschaft zu Hannover.       ",20 (1869-1870),German,Page 41
https://www.biodiversitylibrary.org/page/11521029,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1869,"Naturhistorische Gesellschaft zu Hannover.       ",20 (1869-1870),German,Page 42
https://www.biodiversitylibrary.org/page/11521031,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1869,"Naturhistorische Gesellschaft zu Hannover.       ",20 (1869-1870),German,Page 44
https://www.biodiversitylibrary.org/page/11521037,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1869,"Naturhistorische Gesellschaft zu Hannover.       ",20 (1869-1870),German,Page 50
https://www.biodiversitylibrary.org/page/2171935,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1868,"Quekett Microscopical Club (London, Eng.)       ",v. 1 (1868-1869),English,Page 136
https://www.biodiversitylibrary.org/page/41768701,Book,Kieselalgen oder Bacillarien des Balaton,Wien,Ed. Hölzel,1902,"Pantocsek, Josef,      1840 -1916",,German,Page 84
https://www.biodiversitylibrary.org/page/58498852,Journal,The natural history review,Dublin,Hodges & Smith,1858,"Belfast Natural History and Philosophical Society.       ",v.5 (1858),English,Page 272
https://www.biodiversitylibrary.org/page/4504099,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1860,"Koninklijke Nederlandse Botanische Vereniging.       ",v.5 1860,Dutch,Page 326
https://www.biodiversitylibrary.org/page/9007328,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1891,"Toni, Giovanni Battista de,      1864 -1924",ser. 2 (1891),Italian,Page 299
https://www.biodiversitylibrary.org/page/32231734,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1868,"Kungl. Svenska vetenskapsakademien.       ",arg.25 (1868),Swedish,Page 239
https://www.biodiversitylibrary.org/page/57348816,Book,One thousand objects for the microscope,London,F. Warne,1869,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 36
https://www.biodiversitylibrary.org/page/57348817,Book,One thousand objects for the microscope,London,F. Warne,1869,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 37
https://www.biodiversitylibrary.org/page/19932962,Book,One thousand objects for the microscope,London,Frederick Warne,1869,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 36
https://www.biodiversitylibrary.org/page/1683200,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 71
https://www.biodiversitylibrary.org/page/26312775,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 69
https://www.biodiversitylibrary.org/page/12019601,Journal,Proceedings of the Natural History Society of Glasgow,Glasgow,Natural History Society of Glasgow,1851,"Natural History Society of Glasgow.       ",Index Vol 1 - Index Vol 5,English,Page 58
https://www.biodiversitylibrary.org/page/34723167,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 192
https://www.biodiversitylibrary.org/page/25273229,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 322
https://www.biodiversitylibrary.org/page/25274075,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 916
https://www.biodiversitylibrary.org/page/27667145,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1854,,v.2 (1854),English,Page 71
https://www.biodiversitylibrary.org/page/27667146,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1854,,v.2 (1854),English,Page 72
https://www.biodiversitylibrary.org/page/13768600,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1860,,v.8 (1860),English,Page 114
https://www.biodiversitylibrary.org/page/42211530,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1890,"Guernsey Society of Natural Science and Local Research.       ",v.2 (1890-1894),English,Page 284
https://www.biodiversitylibrary.org/page/59428802,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 86
https://www.biodiversitylibrary.org/page/59141708,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1887,"Société française de botanique.       ",t.5(1886-1887),French,Page 186
https://www.biodiversitylibrary.org/page/15263362,Journal,Revue des sciences naturelles,Montpellier,,1876,,t.5 (1876),French,Page 197
https://www.biodiversitylibrary.org/page/14643363,Journal,Revue des sciences naturelles,Montpellier,,1876,,t.5 1876-1877,French,Page 197
https://www.biodiversitylibrary.org/page/11148289,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1853,"West, Tuffen       ",v.1,English,Page 36
https://www.biodiversitylibrary.org/page/11148344,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1853,"West, Tuffen       ",v.1,English,
https://www.biodiversitylibrary.org/page/13362391,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1856,"West, Tuffen       ",v.2,English,
https://www.biodiversitylibrary.org/page/46825800,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1853,"Microscopical Society of London.       ",new ser.:v.1-4=pt.1 (1853-1856),English,Page 71
https://www.biodiversitylibrary.org/page/46825801,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1853,"Microscopical Society of London.       ",new ser.:v.1-4=pt.1 (1853-1856),English,Page 72
https://www.biodiversitylibrary.org/page/48940415,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1904,"Norfolk and Norwich Naturalists' Society.       ",v.8(1904-1909),English,
https://www.biodiversitylibrary.org/page/52198728,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1999,"Norfolk and Norwich Naturalists' Society.       ",v.32:pt.1(1999),English,Page 101
https://www.biodiversitylibrary.org/page/52198731,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1999,"Norfolk and Norwich Naturalists' Society.       ",v.32:pt.1(1999),English,Page 104
https://www.biodiversitylibrary.org/page/30332613,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 552
https://www.biodiversitylibrary.org/page/30332616,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 555
https://www.biodiversitylibrary.org/page/43420979,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 76
https://www.biodiversitylibrary.org/page/17112929,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 76
