﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46625399,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 154
https://www.biodiversitylibrary.org/page/59862292,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 135
https://www.biodiversitylibrary.org/page/2287948,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 18
https://www.biodiversitylibrary.org/page/62022463,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/62022480,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/62022492,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 96
https://www.biodiversitylibrary.org/page/62022725,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 111
https://www.biodiversitylibrary.org/page/29959099,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 122
https://www.biodiversitylibrary.org/page/29959150,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 173
https://www.biodiversitylibrary.org/page/51351233,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 516
https://www.biodiversitylibrary.org/page/51445908,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1997,"Royal Botanic Gardens (Vic.)       ",v.10 (1997),,Page 89
https://www.biodiversitylibrary.org/page/63468304,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,80
https://www.biodiversitylibrary.org/page/62061911,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2004,"Western Australia.  Department of Agriculture     ",v.15:no.2 (2004),English,Page 195
https://www.biodiversitylibrary.org/page/63471037,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 17
https://www.biodiversitylibrary.org/page/63466945,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 29
https://www.biodiversitylibrary.org/page/63466946,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 30
https://www.biodiversitylibrary.org/page/63467224,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 308
https://www.biodiversitylibrary.org/page/63501950,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 175
https://www.biodiversitylibrary.org/page/63500923,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 46
https://www.biodiversitylibrary.org/page/63580619,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 146
https://www.biodiversitylibrary.org/page/63573706,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 146
https://www.biodiversitylibrary.org/page/63570860,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 206
https://www.biodiversitylibrary.org/page/52228575,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.74 (1990),English,Page 1
https://www.biodiversitylibrary.org/page/40106878,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1987,"Smithsonian Institution       ",1987,English,Page 221
