﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8249785,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 251
https://www.biodiversitylibrary.org/page/8047261,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1916,"Association of Applied Biologists.       ",v. 3 (1916-1917),English,Page 116
https://www.biodiversitylibrary.org/page/54287492,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 339
https://www.biodiversitylibrary.org/page/54287494,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 341
https://www.biodiversitylibrary.org/page/935977,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 86
https://www.biodiversitylibrary.org/page/1477952,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/927693,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 153
https://www.biodiversitylibrary.org/page/12107871,Journal,Annals of the Andersonian Naturalists' Society,Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 116
https://www.biodiversitylibrary.org/page/13876097,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 15
https://www.biodiversitylibrary.org/page/13876131,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 49
https://www.biodiversitylibrary.org/page/14111862,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 841
https://www.biodiversitylibrary.org/page/14111878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 857
https://www.biodiversitylibrary.org/page/44674423,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 105
https://www.biodiversitylibrary.org/page/44693017,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 201
https://www.biodiversitylibrary.org/page/36193842,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 171
https://www.biodiversitylibrary.org/page/58679993,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1891,"Société vaudoise des sciences naturelles.       ",v.27=no.103-105 (1891-1892),French,Page 196
