﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61172078,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.154 (2013:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/58567884,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 121
https://www.biodiversitylibrary.org/page/6166045,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 390
https://www.biodiversitylibrary.org/page/42402810,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 963
https://www.biodiversitylibrary.org/page/768199,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1906,,v.1 (1906-1908),English,Page 168
https://www.biodiversitylibrary.org/page/768414,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908,,v.1 (1906-1908),English,Page 364
https://www.biodiversitylibrary.org/page/762238,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1940,,v.1-10 Index,English,Page 3849
https://www.biodiversitylibrary.org/page/62210610,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/62210177,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 45
https://www.biodiversitylibrary.org/page/60006284,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 472
https://www.biodiversitylibrary.org/page/45655032,Book,Results of a biological reconnoissance of south-central Idaho,Washington,Govt. Print. Off,1891,"Stejneger, Leonhard,      1851 -1943",no.5,English,Page 22
