﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32615406,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 439
https://www.biodiversitylibrary.org/page/58929558,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 401
https://www.biodiversitylibrary.org/page/247737,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 401
https://www.biodiversitylibrary.org/page/40040800,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1924,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 50
https://www.biodiversitylibrary.org/page/39944858,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1924,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 50
https://www.biodiversitylibrary.org/page/26031,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.2 (1829),,Page 143
https://www.biodiversitylibrary.org/page/59960978,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 69
https://www.biodiversitylibrary.org/page/8439213,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1957,"Arnold Arboretum.       ",v.38 (1957),,Page 279
https://www.biodiversitylibrary.org/page/30120121,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 885
https://www.biodiversitylibrary.org/page/10958403,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt",Stuttgartiae,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2(1870),Latin,Page 489
https://www.biodiversitylibrary.org/page/26145145,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 489
https://www.biodiversitylibrary.org/page/53789856,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 261
https://www.biodiversitylibrary.org/page/53790033,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 12
https://www.biodiversitylibrary.org/page/53535337,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1919,"Botanical Survey of India.       ",v.8 (1919),English,Page 316
https://www.biodiversitylibrary.org/page/36481559,,Zhongguo yao yong zhi wu zhi 中国药用植物志,,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 4-6 ce,Chinese,Page 305
