﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26123808,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 486
https://www.biodiversitylibrary.org/page/37664107,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/62156415,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 26
https://www.biodiversitylibrary.org/page/63016612,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.3 (1981:Mar),English,Page 10
https://www.biodiversitylibrary.org/page/62210646,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/55648411,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2007,"Northern Territory Field Naturalists' Club       ",no.19 (2007:Jun),English,Page 34
https://www.biodiversitylibrary.org/page/60008619,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.1-312 (2013),English,Page 9
https://www.biodiversitylibrary.org/page/60511847,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.26 (2015),English,Page 107
https://www.biodiversitylibrary.org/page/60511859,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.26 (2015),English,Page 119
https://www.biodiversitylibrary.org/page/36220139,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.13]=[no.51-52] (1888-1889),English,Page 1257
https://www.biodiversitylibrary.org/page/36220753,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.13]=[no.51-52] (1888-1889),English,Page liii
https://www.biodiversitylibrary.org/page/53128905,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 339
https://www.biodiversitylibrary.org/page/53128922,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 356
https://www.biodiversitylibrary.org/page/54902080,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1995,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 247
https://www.biodiversitylibrary.org/page/60006564,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 52
https://www.biodiversitylibrary.org/page/41002853,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 335
https://www.biodiversitylibrary.org/page/59184111,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 162
https://www.biodiversitylibrary.org/page/59184473,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 186
https://www.biodiversitylibrary.org/page/59087535,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 135
