﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6603858,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/14112835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 570
https://www.biodiversitylibrary.org/page/14112837,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 572
https://www.biodiversitylibrary.org/page/14448572,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 122
https://www.biodiversitylibrary.org/page/19695422,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 11
https://www.biodiversitylibrary.org/page/19695424,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 13
https://www.biodiversitylibrary.org/page/19695436,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 25
https://www.biodiversitylibrary.org/page/19695437,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 26
https://www.biodiversitylibrary.org/page/2169250,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1910,"Ingolf (Cruiser)       ",v.6:pt.3 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/16849430,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 11
https://www.biodiversitylibrary.org/page/16849432,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 13
https://www.biodiversitylibrary.org/page/16849444,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 25
https://www.biodiversitylibrary.org/page/16849445,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 26
https://www.biodiversitylibrary.org/page/35685689,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 460
https://www.biodiversitylibrary.org/page/35685736,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 507
https://www.biodiversitylibrary.org/page/35693250,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 443
https://www.biodiversitylibrary.org/page/5467131,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 172
https://www.biodiversitylibrary.org/page/30103226,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 170
https://www.biodiversitylibrary.org/page/40603157,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 207
https://www.biodiversitylibrary.org/page/40603221,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 271
https://www.biodiversitylibrary.org/page/2147631,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 207
https://www.biodiversitylibrary.org/page/2114848,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1913,"Albert I,  Prince of Monaco,   1848 -1922",fasc.45 (1913) [Spongiaires II],French,Page 45
https://www.biodiversitylibrary.org/page/46273423,Book,Transactions of the Ottawa Field-Naturalists' Club and the Ottawa naturalist index,"Ottawa, Ont. Canada",Ottawa Field-Naturalists' Club,1980,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 44
