﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35448590,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 124
https://www.biodiversitylibrary.org/page/35777443,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 181
https://www.biodiversitylibrary.org/page/35777465,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 203
https://www.biodiversitylibrary.org/page/23841709,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 1180
https://www.biodiversitylibrary.org/page/23842022,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 1493
https://www.biodiversitylibrary.org/page/51382931,Journal,Bollettino della Società geologica italiana,Roma,La Società,1901,"Societa geologica italiana.       ",v.20(1901),Italian,
https://www.biodiversitylibrary.org/page/51382944,Journal,Bollettino della Società geologica italiana,Roma,La Società,1901,"Societa geologica italiana.       ",v.20(1901),Italian,Page 308
https://www.biodiversitylibrary.org/page/51670789,Journal,Bollettino della Società geologica italiana,Roma,La Società,1902,"Societa geologica italiana.       ",v.21(1902),Italian,Page 369
https://www.biodiversitylibrary.org/page/7678423,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 1180
https://www.biodiversitylibrary.org/page/7678646,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 1493
https://www.biodiversitylibrary.org/page/36928437,Journal,Bulletin of the Geological Society of America,[New York,The Society],1901,"Geological Society of America.       ",v.12 (1901),English,Page 442
https://www.biodiversitylibrary.org/page/1577375,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.54=v.3 (1913),English,Page 290
https://www.biodiversitylibrary.org/page/1577513,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.54=v.3 (1913),English,Page 370
https://www.biodiversitylibrary.org/page/58949715,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 125
https://www.biodiversitylibrary.org/page/55970131,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1888,"Hall, James,      1811 -1898",Div.6:v.7;Div.6:v.5:pt.2:suppl. (1888),English,Page 14
https://www.biodiversitylibrary.org/page/23992382,Book,Natural history of New York,Albany,D. Appleton,1842,,28,English,Page 14
https://www.biodiversitylibrary.org/page/61071460,Book,Research in China,"Washington, D.C",Carnegie institution of Washington,1913,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",no.54=v.3 (1913),English,Page 290
https://www.biodiversitylibrary.org/page/61071550,Book,Research in China,"Washington, D.C",Carnegie institution of Washington,1913,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",no.54=v.3 (1913),English,Page 370
https://www.biodiversitylibrary.org/page/14478424,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1907,"Cossmann, M.     (Maurice), 1850 -1924",11e année (1907),French,Page 24
https://www.biodiversitylibrary.org/page/43715697,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1858,"Albany Institute.       ",v.4 (1858-1864),English,
