﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683333,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 416
https://www.biodiversitylibrary.org/page/4683692,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 163
https://www.biodiversitylibrary.org/page/52446693,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/50751160,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 28
https://www.biodiversitylibrary.org/page/50738452,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/50738469,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 35
https://www.biodiversitylibrary.org/page/7867262,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 92
https://www.biodiversitylibrary.org/page/32379958,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 149
https://www.biodiversitylibrary.org/page/32379959,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 150
https://www.biodiversitylibrary.org/page/32380333,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 524
https://www.biodiversitylibrary.org/page/2350497,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 95
https://www.biodiversitylibrary.org/page/2350941,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 389
https://www.biodiversitylibrary.org/page/2350945,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 393
https://www.biodiversitylibrary.org/page/61668786,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 242
https://www.biodiversitylibrary.org/page/61668808,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 264
https://www.biodiversitylibrary.org/page/61683264,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1091
https://www.biodiversitylibrary.org/page/54292573,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 497
https://www.biodiversitylibrary.org/page/34570548,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 148
https://www.biodiversitylibrary.org/page/34570549,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 149
https://www.biodiversitylibrary.org/page/34570550,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 150
https://www.biodiversitylibrary.org/page/15672010,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 14
https://www.biodiversitylibrary.org/page/36178926,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 79
https://www.biodiversitylibrary.org/page/55800924,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55698230,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 12
