﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50038471,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 1005
https://www.biodiversitylibrary.org/page/57700352,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 132
https://www.biodiversitylibrary.org/page/51729875,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/51417341,Book,"Guide for the identification of rare, threatened or sensitive bryophytes in the range of the northern spotted owl, western Washington, western Oregon, and northwestern California","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon-Washington State Office",1996,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/51417337,Book,"Guide for the identification of rare, threatened or sensitive bryophytes in the range of the northern spotted owl, western Washington, western Oregon, and northwestern California","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon-Washington State Office",1996,"United States.  Bureau of Land Management.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/51417414,Book,"Guide for the identification of rare, threatened or sensitive bryophytes in the range of the northern spotted owl, western Washington, western Oregon, and northwestern California","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon-Washington State Office",1996,"United States.  Bureau of Land Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/51417434,Book,"Guide for the identification of rare, threatened or sensitive bryophytes in the range of the northern spotted owl, western Washington, western Oregon, and northwestern California","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon-Washington State Office",1996,"United States.  Bureau of Land Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/51417516,Book,"Guide for the identification of rare, threatened or sensitive bryophytes in the range of the northern spotted owl, western Washington, western Oregon, and northwestern California","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon-Washington State Office",1996,"United States.  Bureau of Land Management.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/51417517,Book,"Guide for the identification of rare, threatened or sensitive bryophytes in the range of the northern spotted owl, western Washington, western Oregon, and northwestern California","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon-Washington State Office",1996,"United States.  Bureau of Land Management.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/47863720,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/47815750,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 116
https://www.biodiversitylibrary.org/page/47815782,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 144
https://www.biodiversitylibrary.org/page/47815801,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/47815802,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 164
https://www.biodiversitylibrary.org/page/47815890,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 252
https://www.biodiversitylibrary.org/page/47815904,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 266
https://www.biodiversitylibrary.org/page/51938903,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 234
https://www.biodiversitylibrary.org/page/51938905,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 236
