﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7859050,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 247
https://www.biodiversitylibrary.org/page/25300147,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 28 (1823),French,Page 334
https://www.biodiversitylibrary.org/page/37187610,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,7,English,Page 359
https://www.biodiversitylibrary.org/page/4429584,Book,"The entomologist's useful compendium; or, An introduction to the knowledge of British insects",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, 1824",1819,"Samouelle, George.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/5878678,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/51496883,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/24539224,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/37231809,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/1143230,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 270
https://www.biodiversitylibrary.org/page/27512380,Journal,Isis von Oken,Jena,Expedition der Isis,1824,"Oken, Lorenz,      1779 -1851",1824,German,Page 193
https://www.biodiversitylibrary.org/page/1317676,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 45
https://www.biodiversitylibrary.org/page/49050269,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.4 (1850) [Crustacea],English,Page 45
https://www.biodiversitylibrary.org/page/51313201,Book,"A tabular view of the external characters of four classes of animals, which Linné arranged under insecta; with the distribution of the genera composing three of these classes into orders ..., and descriptions of several new genera and species",[London],,1814,"Leach, William Elford,      1790 -1836",,English,Page 350
https://www.biodiversitylibrary.org/page/756917,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1815,"Linnean Society of London.       ",v.11 (1815),English,Page 350
