﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15102769,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 700
https://www.biodiversitylibrary.org/page/15102833,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 764
https://www.biodiversitylibrary.org/page/15130552,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 9
https://www.biodiversitylibrary.org/page/15130556,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 13
https://www.biodiversitylibrary.org/page/15130557,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 14
https://www.biodiversitylibrary.org/page/15130566,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 23
https://www.biodiversitylibrary.org/page/15130567,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 24
https://www.biodiversitylibrary.org/page/15130575,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 32
https://www.biodiversitylibrary.org/page/15130579,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 36
https://www.biodiversitylibrary.org/page/15130604,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 61
https://www.biodiversitylibrary.org/page/27380147,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 168
https://www.biodiversitylibrary.org/page/12745377,Book,Analecta ad entomographiam provinciarum occidentali-meridionalium imperii Rossici. Fasciculus I,Berolini,Prostat in libraria F. Nicolai,1852,"Gorski, Stanisaw Batys.       ",fasc.1 (1852),Latin,Page 29
https://www.biodiversitylibrary.org/page/8848412,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 144
https://www.biodiversitylibrary.org/page/8261722,Journal,Annales de la Société entomologique de France,Paris,La Société,1846,"Société entomologique de France.       ",ser.2:t.4 (1846),French,Page 392
https://www.biodiversitylibrary.org/page/8260136,Journal,Annales de la Société entomologique de France,Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page 520
https://www.biodiversitylibrary.org/page/54545400,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1873,"Société Linnéenne de Lyon.       ",n.s. t.20 (1873),French,Page 132
https://www.biodiversitylibrary.org/page/54545402,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1873,"Société Linnéenne de Lyon.       ",n.s. t.20 (1873),French,Page 134
https://www.biodiversitylibrary.org/page/56546222,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 591
https://www.biodiversitylibrary.org/page/10813107,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 197
