﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33915788,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 732
https://www.biodiversitylibrary.org/page/33744460,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 900
https://www.biodiversitylibrary.org/page/11625089,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 331
https://www.biodiversitylibrary.org/page/11625090,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 332
https://www.biodiversitylibrary.org/page/11625091,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 333
https://www.biodiversitylibrary.org/page/11625093,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 335
https://www.biodiversitylibrary.org/page/51376428,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 185
https://www.biodiversitylibrary.org/page/31674499,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1903,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 17-21 (1903-1906),German,Page 134
https://www.biodiversitylibrary.org/page/391420,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 196
https://www.biodiversitylibrary.org/page/7385925,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1327
https://www.biodiversitylibrary.org/page/47258615,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1908-1910,"Royal Society of South Africa.       ",v.1 (1908-1910),English,Page 469
