﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40652950,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 25
https://www.biodiversitylibrary.org/page/40652962,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/40652966,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 41
https://www.biodiversitylibrary.org/page/40652967,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/40652991,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 66
https://www.biodiversitylibrary.org/page/40653324,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 399
https://www.biodiversitylibrary.org/page/54897266,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 290
https://www.biodiversitylibrary.org/page/54897269,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 293
https://www.biodiversitylibrary.org/page/29527171,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 255
https://www.biodiversitylibrary.org/page/29527223,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 307
https://www.biodiversitylibrary.org/page/29527224,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 308
https://www.biodiversitylibrary.org/page/11848771,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 255
https://www.biodiversitylibrary.org/page/11848823,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 307
https://www.biodiversitylibrary.org/page/11848824,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 308
https://www.biodiversitylibrary.org/page/37075059,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 486
