﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664317,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 370
https://www.biodiversitylibrary.org/page/2326272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 111
https://www.biodiversitylibrary.org/page/18642016,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 111
https://www.biodiversitylibrary.org/page/42906802,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 111
https://www.biodiversitylibrary.org/page/27525318,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 323
https://www.biodiversitylibrary.org/page/12229793,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 116
https://www.biodiversitylibrary.org/page/13059025,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 263
https://www.biodiversitylibrary.org/page/13059029,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 267
https://www.biodiversitylibrary.org/page/10825863,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 401
https://www.biodiversitylibrary.org/page/37187610,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,7,English,Page 359
https://www.biodiversitylibrary.org/page/5888253,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 366
https://www.biodiversitylibrary.org/page/32086257,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 391
https://www.biodiversitylibrary.org/page/41704298,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 366
https://www.biodiversitylibrary.org/page/16094169,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 390
https://www.biodiversitylibrary.org/page/53027103,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 390
https://www.biodiversitylibrary.org/page/13243432,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 611
https://www.biodiversitylibrary.org/page/39190195,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1877,"Academia Real das Sciencias de Lisboa.       ",[t.6]=no.21-24 (1877-1879),Portugese,Page 79
https://www.biodiversitylibrary.org/page/1317619,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 77
https://www.biodiversitylibrary.org/page/6177468,Journal,"Magasin Encyclopédique : ou journal des sciences, des lettres et des arts",Paris,,1795,,"an. 1, tom. 5",,Page 510
https://www.biodiversitylibrary.org/page/58562569,Book,Muséum-Demidoff (mis en ordre systématique et décrit par G. Fischer) : Ou catalogue ... des curiosités de la Nature et de l'Art. données à l'Université impériale de Moscou par ... P. de Demidoff,Moscou,,1807,"Fischer von Waldheim, Gotthelf,      1771 -1853",v.3 (1807),French,Page 97
https://www.biodiversitylibrary.org/page/35228136,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 392
https://www.biodiversitylibrary.org/page/50472860,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 392
https://www.biodiversitylibrary.org/page/886965,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 401
https://www.biodiversitylibrary.org/page/44791941,Book,Nota sui crostacei decapodi,Firenze,M. Ricci,1903,"Senna, Angelo.       ",,Italian,Page 327
https://www.biodiversitylibrary.org/page/37010479,Book,"On a new genus of the Crustacea, and the species on which it is established. Read July 8, 1817",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Say, Thomas,      1787 -1834",,English,Page 111
https://www.biodiversitylibrary.org/page/1633343,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 120
https://www.biodiversitylibrary.org/page/26365542,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 120
https://www.biodiversitylibrary.org/page/37149353,Book,Sveriges decapoder,Göteborg,W. Zachrissons boktryckeri a.-b,1908,"Lagerberg, Torsten,      1882 -1964",,Swedish,Page 28
https://www.biodiversitylibrary.org/page/24523380,Book,Vincentii Petagnæ...Institutiones entomologicae,Neapoli,typis Cajetani Raymundi,1792,"Petagna, Vincenzo,      1730 -1810",,Latin,
