﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27304767,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 28
https://www.biodiversitylibrary.org/page/27337923,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.28:pt.2 (1908),English,Page 1333
https://www.biodiversitylibrary.org/page/7558394,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 898
https://www.biodiversitylibrary.org/page/8412715,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 60
https://www.biodiversitylibrary.org/page/47753049,Book,Dicionário dos animais do Brasil,BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 524
https://www.biodiversitylibrary.org/page/26416648,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1907,"Museu Nacional (Brazil)       ",t.1-2 (1907) [v.14],Portugese,Page 36
https://www.biodiversitylibrary.org/page/18642707,Book,Fish skulls; a study of the evolution of natural mechanisms,"Laurel, Fla",E. Lundberg,1959,"Gregory, William K.     (William King), 1876 -1970",,English,Page 232
https://www.biodiversitylibrary.org/page/32979009,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 385
https://www.biodiversitylibrary.org/page/61895602,Book,"Manuscript of Henry Weed Fowler entitled The Fishes Obtained by the United States Exploring Expedition, 1838-1842, Under the Command of Captain Charles Wilkes, unpublished",,,1920,"Fowler, Henry W.,      1878 -1965",,English,Page 94
https://www.biodiversitylibrary.org/page/2762034,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 159
https://www.biodiversitylibrary.org/page/23078828,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 385
https://www.biodiversitylibrary.org/page/15659400,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 254
https://www.biodiversitylibrary.org/page/15659580,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 424
https://www.biodiversitylibrary.org/page/36297034,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 632
https://www.biodiversitylibrary.org/page/9072309,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 898
https://www.biodiversitylibrary.org/page/55858022,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 478
https://www.biodiversitylibrary.org/page/37919147,Book,The Wilder quarter-century book: a collection of original papers dedicated to Professor Burt Green Wilder at the close of his 25th year of service in Cornell University (1868-1893),"Ithaca, N.Y",Comstock,1893,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/11603975,Book,The Wilder quarter-century book : a collection of  original papers dedicated to professor Burt Green Wilder at the close of his twenty-fifth year of service in Cornell University (1868-1893),"Ithaca, NY",Comstock Publishing Co,1893,"Wilder, Burt G.     (Burt Green), 1841 -1925",,English,Page 28
https://www.biodiversitylibrary.org/page/51020706,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1927,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 307
