﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7689439,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 361
https://www.biodiversitylibrary.org/page/7689442,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 364
https://www.biodiversitylibrary.org/page/22357709,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 3
https://www.biodiversitylibrary.org/page/60345695,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 156
https://www.biodiversitylibrary.org/page/4328535,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 22
https://www.biodiversitylibrary.org/page/4328516,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 52
https://www.biodiversitylibrary.org/page/4328519,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 38
https://www.biodiversitylibrary.org/page/4328522,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 35
https://www.biodiversitylibrary.org/page/4328473,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 106
https://www.biodiversitylibrary.org/page/4328476,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 103
https://www.biodiversitylibrary.org/page/948328,Book,"The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species  ",Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 364
https://www.biodiversitylibrary.org/page/948326,Book,"The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species  ",Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 361
https://www.biodiversitylibrary.org/page/51678866,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 3
