﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12745358,Book,Analecta ad entomographiam provinciarum occidentali-meridionalium imperii Rossici. Fasciculus I,Berolini,Prostat in libraria F. Nicolai,1852,"Gorski, Stanisaw Batys.       ",fasc.1 (1852),Latin,Page XIII
https://www.biodiversitylibrary.org/page/8997386,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 75
https://www.biodiversitylibrary.org/page/8997490,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 179
https://www.biodiversitylibrary.org/page/3262979,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 43
https://www.biodiversitylibrary.org/page/34062551,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 55
https://www.biodiversitylibrary.org/page/34589012,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 11
https://www.biodiversitylibrary.org/page/13914117,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 113
https://www.biodiversitylibrary.org/page/13218786,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 154
https://www.biodiversitylibrary.org/page/45506449,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.4-6 (1922),German,Page 248
https://www.biodiversitylibrary.org/page/13336251,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 746
https://www.biodiversitylibrary.org/page/52183348,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/6406169,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 38
https://www.biodiversitylibrary.org/page/63659189,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 40
https://www.biodiversitylibrary.org/page/35403956,Journal,Bericht über die Tätigkeit des Offenbacher Vereins für Naturkunde,,,1866,"Offenbacher Verein für Naturkunde.       ",8-12 (1866-1871),,Page 113
https://www.biodiversitylibrary.org/page/13464737,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1879,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.8 (1877),German,Page 74
https://www.biodiversitylibrary.org/page/9215410,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 146
https://www.biodiversitylibrary.org/page/5749084,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 126
https://www.biodiversitylibrary.org/page/29829051,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829215,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 180
https://www.biodiversitylibrary.org/page/47654053,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 181
https://www.biodiversitylibrary.org/page/8242482,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 260
