﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26595353,Book,"A catalogue, bibliographical and synonymical of the species of moths of the Lepidopterous superfamily Noctuidae found in boreal America : with critical notes",Washington,G.P.O,1893,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/8216510,Book,Contribución a la entomología cubana,Habana,G. Montiel,1881,"Gundlach, Johannes Christoph,      1810 -1896",t.1=pt.1 (1881),Spanish,Page 324
https://www.biodiversitylibrary.org/page/53506448,Book,Contribución a la entomología cubana,Habana,G. Montiel,1881,"Gundlach, Johannes Christoph,      1810 -1896",t.1=pt.1 (1881),Spanish,Page 324
https://www.biodiversitylibrary.org/page/10061793,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 163
https://www.biodiversitylibrary.org/page/17013665,Book,Entomological contributions,Albany,"Weed, Parsons",1872,"Lintner, J. A. (Joseph Albert),      1822 -1898",01,English,Page 72
https://www.biodiversitylibrary.org/page/23838123,Book,Entomological contributions,Albany,"Weed, Parsons",1872,"Making of America Project.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/11932911,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1892,"Royal Entomological Society of London       ",v.25=no.344-355 (1892),English,Page 12
https://www.biodiversitylibrary.org/page/52260741,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,Page 96
https://www.biodiversitylibrary.org/page/9140973,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1913,,v.1-2 (1913-1914) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/9140971,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1913,,v.1-2 (1913-1914) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/39337029,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1857,"Gray, John Edward      1800 -1875",pt.13-15 (1857-1858),English,Page 988
https://www.biodiversitylibrary.org/page/52141894,Book,"Lonchocarpus (barbasco, cube, and timbo) -- : a review of recent literature","[Washington, D.C.]","[U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine, Division of Insecticide Investigations]",1938,"United States.  Office of Experiment Stations.     ",,English,
https://www.biodiversitylibrary.org/page/36026145,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1885,"United States Entomological Commission.       ",4th (1885),English,Page 96
https://www.biodiversitylibrary.org/page/10393003,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 638
