﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28914034,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford  ",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 47
https://www.biodiversitylibrary.org/page/28914110,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford  ",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 85
https://www.biodiversitylibrary.org/page/28914171,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford  ",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 146
https://www.biodiversitylibrary.org/page/28914296,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford  ",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 271
https://www.biodiversitylibrary.org/page/18021013,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894  ","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 76
https://www.biodiversitylibrary.org/page/30034896,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 144
https://www.biodiversitylibrary.org/page/30035071,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,"Index, Page 247"
https://www.biodiversitylibrary.org/page/30035088,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 12
https://www.biodiversitylibrary.org/page/47549775,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page 27
https://www.biodiversitylibrary.org/page/45679775,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1924,,v. VI-X (1924-1928),English,Page 19
