﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685474,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 325
https://www.biodiversitylibrary.org/page/4685487,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 338
https://www.biodiversitylibrary.org/page/4685530,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 381
https://www.biodiversitylibrary.org/page/4685675,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 526
https://www.biodiversitylibrary.org/page/4685706,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 557
https://www.biodiversitylibrary.org/page/4685981,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 832
https://www.biodiversitylibrary.org/page/4686117,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 968
https://www.biodiversitylibrary.org/page/4686120,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 971
https://www.biodiversitylibrary.org/page/4686121,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 972
https://www.biodiversitylibrary.org/page/4686125,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 976
https://www.biodiversitylibrary.org/page/31586963,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 277
https://www.biodiversitylibrary.org/page/59877440,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1931),French,p. 114
https://www.biodiversitylibrary.org/page/41901598,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 98
https://www.biodiversitylibrary.org/page/11024405,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 303
