﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6465711,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 123
https://www.biodiversitylibrary.org/page/36218298,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 216
https://www.biodiversitylibrary.org/page/33501363,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.1-2,Latin,Page 17
https://www.biodiversitylibrary.org/page/28822554,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 47
https://www.biodiversitylibrary.org/page/28523147,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.1 (1984),English,Page 47
https://www.biodiversitylibrary.org/page/29031,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 57
https://www.biodiversitylibrary.org/page/348159,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 470
https://www.biodiversitylibrary.org/page/18088598,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 470
https://www.biodiversitylibrary.org/page/59684412,Book,"Icacinacées, olacacées, pentadiplondracées, opiliacées, octoknémacées : avec compléments concernant les espèces camerounaises",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 20 (1973), Icacinacées, olacacées, pentadiplo",French,p. 169
https://www.biodiversitylibrary.org/page/11444277,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 258
https://www.biodiversitylibrary.org/page/11440113,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 257
https://www.biodiversitylibrary.org/page/10349538,Book,"Illustrations of Indian botany :or figures illustrative of each of the natural orders of Indian plants, described in the author's prodromus florae peninsulae Indiae orientalis",Madras,published by J. B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v. 1 1840,English,Page 101
https://www.biodiversitylibrary.org/page/552055,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 261
https://www.biodiversitylibrary.org/page/392297,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 220
https://www.biodiversitylibrary.org/page/4863135,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1841,"Linnean Society of London.       ",v.18 (1841),English,Page 679
https://www.biodiversitylibrary.org/page/27546583,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1838,"Linnean Society of London.       ",v.18 (1838-1841),English,Page 679
https://www.biodiversitylibrary.org/page/747386,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1875,"Linnean Society of London.       ",v.29 (1875),English,Page 46
