﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61529481,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 342
https://www.biodiversitylibrary.org/page/61529731,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 592
https://www.biodiversitylibrary.org/page/21501016,Book,"The gallery of nature and art; or, A tour through creation and science",London,R. Wilks,1818,"Good, John Mason,      1764 -1827",5,English,Page 161
https://www.biodiversitylibrary.org/page/9260378,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 521
https://www.biodiversitylibrary.org/page/9260505,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 648
https://www.biodiversitylibrary.org/page/39164929,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 181
https://www.biodiversitylibrary.org/page/12987750,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.1 (1983:Mar.),English,Page 34
https://www.biodiversitylibrary.org/page/12987761,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.1 (1983:Mar.),English,Page 45
https://www.biodiversitylibrary.org/page/12987794,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.1 (1983:Mar.),English,Page 78
https://www.biodiversitylibrary.org/page/40625387,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-11,English,Page 21
https://www.biodiversitylibrary.org/page/59376101,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 21
https://www.biodiversitylibrary.org/page/52223780,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 59
https://www.biodiversitylibrary.org/page/52223781,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 60
