﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716725,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 393
https://www.biodiversitylibrary.org/page/6963276,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 85
https://www.biodiversitylibrary.org/page/7558241,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 699
https://www.biodiversitylibrary.org/page/9410635,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 171
https://www.biodiversitylibrary.org/page/32934231,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1998
https://www.biodiversitylibrary.org/page/25168438,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page xii
https://www.biodiversitylibrary.org/page/25168817,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page 392
https://www.biodiversitylibrary.org/page/7136724,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 444
https://www.biodiversitylibrary.org/page/12193869,Journal,Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série,St. Pétersbourg,Académie impériale des sciences,1809,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1809-1810),French,Page 263
https://www.biodiversitylibrary.org/page/11767755,Journal,Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série,St. Pétersbourg,Académie impériale des sciences,1811,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1809-1810),French,Page 261
https://www.biodiversitylibrary.org/page/13236263,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.12 1852,German,Page 13
https://www.biodiversitylibrary.org/page/10325874,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1850,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 11 - Band 12,,
https://www.biodiversitylibrary.org/page/23111005,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 2022
https://www.biodiversitylibrary.org/page/12922925,Journal,Report of the British Association for the Advancement of Science,London,,1845,"British Association for the Advancement of Science.       ",15th Meeting (1845),,Page 212
https://www.biodiversitylibrary.org/page/12922929,Journal,Report of the British Association for the Advancement of Science,London,,1845,"British Association for the Advancement of Science.       ",15th Meeting (1845),,Page 216
https://www.biodiversitylibrary.org/page/39299066,Book,Report on the ichthyology of the seas of China and Japan,London,R. and J.E. Taylor,1846,"British Association for the Advancement of Science.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/39299062,Book,Report on the ichthyology of the seas of China and Japan,London,R. and J.E. Taylor,1846,"British Association for the Advancement of Science.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/10245084,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1955,"U.S. Fish and Wildlife Service       ",no.145 (1955),English,Page 30
https://www.biodiversitylibrary.org/page/12716022,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 53
https://www.biodiversitylibrary.org/page/945276,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 686
https://www.biodiversitylibrary.org/page/13302048,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1907,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.3 (1907),German,Page 23
