﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911728,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 44
https://www.biodiversitylibrary.org/page/30938734,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 54
https://www.biodiversitylibrary.org/page/32263933,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1934,"American Fern Society.       ",v.24-26(1934-1936),,Page 2
https://www.biodiversitylibrary.org/page/32406380,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 76
https://www.biodiversitylibrary.org/page/32406388,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 84
https://www.biodiversitylibrary.org/page/31990487,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1956,"American Fern Society.       ",v.46-47(1956-1957),,Page 168
https://www.biodiversitylibrary.org/page/31990648,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 139
https://www.biodiversitylibrary.org/page/31990650,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 141
https://www.biodiversitylibrary.org/page/47399755,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 195
https://www.biodiversitylibrary.org/page/34988227,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.90 (1920),Spanish,Page 267
https://www.biodiversitylibrary.org/page/50310702,Journal,Anales de la Universidad de Chile,Santiago,,1856,"Universidad de Chile.       ",1856,Spanish,Page 160
https://www.biodiversitylibrary.org/page/49709213,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 981
https://www.biodiversitylibrary.org/page/50367915,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 260
https://www.biodiversitylibrary.org/page/50367931,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 276
https://www.biodiversitylibrary.org/page/59167895,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 78
https://www.biodiversitylibrary.org/page/59167949,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 132
