﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 364
https://www.biodiversitylibrary.org/page/14120484,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 457
https://www.biodiversitylibrary.org/page/14442427,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 261
https://www.biodiversitylibrary.org/page/45374274,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 380
https://www.biodiversitylibrary.org/page/7880337,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 10
https://www.biodiversitylibrary.org/page/7880487,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/10924643,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 344
https://www.biodiversitylibrary.org/page/10924810,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 511
https://www.biodiversitylibrary.org/page/10924850,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,
https://www.biodiversitylibrary.org/page/33799010,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 430
https://www.biodiversitylibrary.org/page/33799011,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 431
https://www.biodiversitylibrary.org/page/33799066,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 486
https://www.biodiversitylibrary.org/page/33799073,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 493
https://www.biodiversitylibrary.org/page/24683430,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/22708861,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 702
https://www.biodiversitylibrary.org/page/22708874,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 715
https://www.biodiversitylibrary.org/page/37063401,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 344
https://www.biodiversitylibrary.org/page/37063568,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 511
https://www.biodiversitylibrary.org/page/37063608,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 533
https://www.biodiversitylibrary.org/page/2577009,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1908,"Entomological Society of Washington       ",v.10 (1908),English,Page 149
https://www.biodiversitylibrary.org/page/51507949,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 226
https://www.biodiversitylibrary.org/page/51508365,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 2
https://www.biodiversitylibrary.org/page/46844772,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 226
https://www.biodiversitylibrary.org/page/46845188,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 2
https://www.biodiversitylibrary.org/page/51604812,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 12
