﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26114794,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 746
https://www.biodiversitylibrary.org/page/16626226,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 746
https://www.biodiversitylibrary.org/page/3612436,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 366
https://www.biodiversitylibrary.org/page/18465127,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 332
https://www.biodiversitylibrary.org/page/23797334,Book,Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 488
https://www.biodiversitylibrary.org/page/23256993,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 488
https://www.biodiversitylibrary.org/page/6166073,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 418
https://www.biodiversitylibrary.org/page/43179426,Book,"Manuel, théorique et pratique du jardinier; suivi d'un dictionnaire des termes de jardinage et de botanique, et d'une table analytique des matière",Paris,Delarue,1855,"Boitard, Pierre,      1789 -1859",,French,Page 528
https://www.biodiversitylibrary.org/page/8735378,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1881,,v.31 (1881),German,Page 148
https://www.biodiversitylibrary.org/page/28850653,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1881,,v.31 (1881),German,Page 148
https://www.biodiversitylibrary.org/page/23146168,Book,Plant materials of decorative gardening; the woody plants,Urbana,The author,1921,"Trelease, William,      1857 -1945",,English,Page 65
