﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5419945,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 199
https://www.biodiversitylibrary.org/page/10716351,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 42
https://www.biodiversitylibrary.org/page/13220909,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 97
https://www.biodiversitylibrary.org/page/42499176,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 97
https://www.biodiversitylibrary.org/page/36200052,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 19
https://www.biodiversitylibrary.org/page/14103679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 216
https://www.biodiversitylibrary.org/page/37865067,Book,British fisheries; their administration and their problems. A short account of the origin and growth of British sea-fishery authorities and regulations,London,Williams & Norgate,1905,"Johnstone, James,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/21553898,Book,British fisheries; their administration and their problems. A short account of the origin and growth of British sea-fishery authorities and regulations,London,Williams & Norgate,1905,"Johnstone, James,      1870 -1932",,English,Page 145
https://www.biodiversitylibrary.org/page/34823057,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 199
https://www.biodiversitylibrary.org/page/44727802,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 82
https://www.biodiversitylibrary.org/page/25135258,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 122
https://www.biodiversitylibrary.org/page/51760140,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 89
https://www.biodiversitylibrary.org/page/53140770,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 115
https://www.biodiversitylibrary.org/page/52070275,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,
https://www.biodiversitylibrary.org/page/52070392,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,Page 75
https://www.biodiversitylibrary.org/page/52070504,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,Page 187
https://www.biodiversitylibrary.org/page/52070528,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,Page 211
https://www.biodiversitylibrary.org/page/52070531,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,Page 214
https://www.biodiversitylibrary.org/page/52070550,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,Page 29
https://www.biodiversitylibrary.org/page/52027334,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,
https://www.biodiversitylibrary.org/page/52027599,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 187
https://www.biodiversitylibrary.org/page/52027603,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 191
https://www.biodiversitylibrary.org/page/52027607,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 195
https://www.biodiversitylibrary.org/page/52027611,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 199
https://www.biodiversitylibrary.org/page/52027779,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 355
https://www.biodiversitylibrary.org/page/52027780,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 356
https://www.biodiversitylibrary.org/page/52027791,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,
https://www.biodiversitylibrary.org/page/53154838,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 359
https://www.biodiversitylibrary.org/page/53154847,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 368
https://www.biodiversitylibrary.org/page/52284795,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 46
https://www.biodiversitylibrary.org/page/52284803,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 54
https://www.biodiversitylibrary.org/page/52285193,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 344
https://www.biodiversitylibrary.org/page/52083873,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1895,"United States Fish Commission.       ",v.15 (1895),English,Page 471
https://www.biodiversitylibrary.org/page/7558043,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 267
https://www.biodiversitylibrary.org/page/33987611,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1-25 (1913-1914),English,Page 20
https://www.biodiversitylibrary.org/page/39719153,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 199
https://www.biodiversitylibrary.org/page/17228598,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 38
https://www.biodiversitylibrary.org/page/32979050,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 426
https://www.biodiversitylibrary.org/page/12789292,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 122
https://www.biodiversitylibrary.org/page/37968926,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/7247198,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 312
https://www.biodiversitylibrary.org/page/7247352,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 341
https://www.biodiversitylibrary.org/page/7247353,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 342
https://www.biodiversitylibrary.org/page/48678688,Book,Fish-scrap fertilizer industry of the Atlantic Coast,"Washington, D.C",U.S. Dept. of Agriculture,1913,"Turrentine, J. W.     (John William), 1880 -1966",no.2 (1913),English,Page 20
https://www.biodiversitylibrary.org/page/1063272,Book,The life of inland waters; an elementary text book of freshwater biology for American students,"Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,Page 232
https://www.biodiversitylibrary.org/page/1063581,Book,The life of inland waters; an elementary text book of freshwater biology for American students,"Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,Page 424
https://www.biodiversitylibrary.org/page/37591203,Book,The life of inland waters; an elementary text book of freshwater biology for American students,"Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/37591395,Book,The life of inland waters; an elementary text book of freshwater biology for American students,"Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/23097403,Book,The life of inland waters; an elementary text book of freshwater biology for American students,"Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,Page 424
https://www.biodiversitylibrary.org/page/19138495,Book,The life of inland waters : an elementary text book of fresh-water biology for American students,Ithaca,Comstock Pub. Co,1916,"Needham, James G.     (James George), 1868 -1957",,English,Page 424
https://www.biodiversitylibrary.org/page/17853478,Book,The life of inland waters; an elementary text book of fresh-water biology for students,"Ithaca, New York",Comstock Publishing Co,1937,"Needham, James G.     (James George), 1868 -1957",,English,Page 232
https://www.biodiversitylibrary.org/page/17853670,Book,The life of inland waters; an elementary text book of fresh-water biology for students,"Ithaca, New York",Comstock Publishing Co,1937,"Needham, James G.     (James George), 1868 -1957",,English,Page 424
https://www.biodiversitylibrary.org/page/4941322,Book,The life of inland waters; an elementary textbook of fresh-water biology for students,"Springfield, Ill",C. C. Thomas,1930,"Needham, James G.     (James George), 1868 -1957",,English,Page 232
https://www.biodiversitylibrary.org/page/4941514,Book,The life of inland waters; an elementary textbook of fresh-water biology for students,"Springfield, Ill",C. C. Thomas,1930,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/37223964,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A. C. McClurg and Company,1899,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37792575,Book,"A manual of the vertebrate animals of the northern United States : including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri river, inclusive of marine species",Chicago,A. C. McClurg,1916,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12275132,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1910,"Jordan, David Starr,      1851 -1931",,English,Page 72
https://www.biodiversitylibrary.org/page/12275133,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1910,"Jordan, David Starr,      1851 -1931",,English,Page 73
https://www.biodiversitylibrary.org/page/22687651,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A. C. McClurg and Company,1899,"Jordan, David Starr,      1851 -1931",,English,Page 72
https://www.biodiversitylibrary.org/page/18244173,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian Hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,McClurg,1888,"Jordan, David Starr,      1851 -1931",,English,Page 72
https://www.biodiversitylibrary.org/page/18372716,Book,"A manual of the vertebrate animals of the northern United States : including the district north and east of the Ozark Mountains, south of the Laurentian Hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1888,"Jordan, David Starr,      1851 -1931",,English,Page 72
https://www.biodiversitylibrary.org/page/18244174,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian Hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,McClurg,1888,"Jordan, David Starr,      1851 -1931",,English,Page 73
https://www.biodiversitylibrary.org/page/18372717,Book,"A manual of the vertebrate animals of the northern United States : including the district north and east of the Ozark Mountains, south of the Laurentian Hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1888,"Jordan, David Starr,      1851 -1931",,English,Page 73
https://www.biodiversitylibrary.org/page/18244985,Book,Manual of the vertebrate animals of the northern U.S. ... inclusive of the marine species,Chicago,McClurg,1894,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/50756130,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 38
https://www.biodiversitylibrary.org/page/34829996,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1904,"Boston Society of Natural History.       ",v.7:pt.1 (1904-1909),English,Page 38
https://www.biodiversitylibrary.org/page/32296796,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1894,"Kungl. Svenska vetenskapsakademien.       ",arg.51 (1894),Swedish,Page 114
https://www.biodiversitylibrary.org/page/37333490,Book,The ouananiche and its Canadian environment,New York,Harper & brothers,1896,"Chambers, E. T. D.     (Edward Thomas Davies), 1852 -1931",,English,
https://www.biodiversitylibrary.org/page/23744071,Book,The ouananiche and its Canadian environment,New York,Harper & brothers,1896,"Chambers, E. T. D.     (Edward Thomas Davies), 1852 -1931",,English,Page 14
https://www.biodiversitylibrary.org/page/23078869,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 426
https://www.biodiversitylibrary.org/page/15791013,Journal,Report of the Commissioner for ...,Washington,G.P.O,1894,"Baird, Spencer Fullerton,      1823 -1887",pt.18 (1892),English,Page 441
https://www.biodiversitylibrary.org/page/10881377,Journal,Report of the Commissioner for ...,Washington,G.P.O,1892,"Baird, Spencer Fullerton,      1823 -1887",pt.18 (1892),English,Page 441
https://www.biodiversitylibrary.org/page/15168001,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 282
https://www.biodiversitylibrary.org/page/10801248,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 282
https://www.biodiversitylibrary.org/page/16098057,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 55
https://www.biodiversitylibrary.org/page/35023506,Journal,Report of the State Commissioners of Fisheries for the year,[Harrisburg,The Commissioners],1879,"Pennsylvania.  State Commissioners of Fisheries.     ",1879/1880,English,
https://www.biodiversitylibrary.org/page/35024231,Journal,Report of the State Commissioners of Fisheries for the year,[Harrisburg,The Commissioners],1881,"Pennsylvania.  State Commissioners of Fisheries.     ",1881/1882,English,
https://www.biodiversitylibrary.org/page/35024232,Journal,Report of the State Commissioners of Fisheries for the year,[Harrisburg,The Commissioners],1881,"Pennsylvania.  State Commissioners of Fisheries.     ",1881/1882,English,
https://www.biodiversitylibrary.org/page/10774600,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 310
https://www.biodiversitylibrary.org/page/10774602,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 312
https://www.biodiversitylibrary.org/page/10774629,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 339
https://www.biodiversitylibrary.org/page/10774630,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 340
https://www.biodiversitylibrary.org/page/944562,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 267
