﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631584,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 266
https://www.biodiversitylibrary.org/page/49937445,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 188
https://www.biodiversitylibrary.org/page/2139136,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 266
https://www.biodiversitylibrary.org/page/22462602,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 77
https://www.biodiversitylibrary.org/page/10948669,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1910,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1576
https://www.biodiversitylibrary.org/page/6255649,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 5
https://www.biodiversitylibrary.org/page/17268935,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/17268936,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 5
https://www.biodiversitylibrary.org/page/60714662,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 165
https://www.biodiversitylibrary.org/page/23462132,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,
https://www.biodiversitylibrary.org/page/23462138,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 17
https://www.biodiversitylibrary.org/page/23462140,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 19
https://www.biodiversitylibrary.org/page/23462141,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 20
https://www.biodiversitylibrary.org/page/23462291,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 126
https://www.biodiversitylibrary.org/page/47832312,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/41677290,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.41 (1903-1906),English,
https://www.biodiversitylibrary.org/page/41677297,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.41 (1903-1906),English,Page 524
https://www.biodiversitylibrary.org/page/41677298,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.41 (1903-1906),English,Page 525
https://www.biodiversitylibrary.org/page/41677765,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.41 (1903-1906),English,Page 914
https://www.biodiversitylibrary.org/page/41729930,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 156
https://www.biodiversitylibrary.org/page/51537626,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 77
https://www.biodiversitylibrary.org/page/51700947,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 76
