﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 241
https://www.biodiversitylibrary.org/page/14379293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/14379413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 135
https://www.biodiversitylibrary.org/page/14439211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/14439331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 135
https://www.biodiversitylibrary.org/page/31607695,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 387
https://www.biodiversitylibrary.org/page/5815559,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 3
https://www.biodiversitylibrary.org/page/5815548,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 14
https://www.biodiversitylibrary.org/page/11243420,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1894,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.9 (1894),Italian,Page 69
https://www.biodiversitylibrary.org/page/11243423,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1894,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.9 (1894),Italian,Page 72
https://www.biodiversitylibrary.org/page/11243425,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1894,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.9 (1894),Italian,Page 74
https://www.biodiversitylibrary.org/page/14805286,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1916,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 31  (1916),Italian,Page 7
https://www.biodiversitylibrary.org/page/40573170,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 436
https://www.biodiversitylibrary.org/page/27126336,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1912,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 120
https://www.biodiversitylibrary.org/page/60651320,Book,Handbuch der Tropenkrankheiten,Leipzig,Johann Ambrosius Barth,1906,"Mense, Carl Anton,      1861 -1938",Bd.3a (1906),German,Page 89
https://www.biodiversitylibrary.org/page/9040007,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1904,"Baumgarten, P. von     (Paul von), 1848 -1928","20, 1904",German,Page 42
https://www.biodiversitylibrary.org/page/11556817,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 567
https://www.biodiversitylibrary.org/page/11556864,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 614
