﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10951964,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 12
https://www.biodiversitylibrary.org/page/23832522,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 12
https://www.biodiversitylibrary.org/page/32728435,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 4
https://www.biodiversitylibrary.org/page/32728409,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 30
https://www.biodiversitylibrary.org/page/6959724,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 31
https://www.biodiversitylibrary.org/page/6959885,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 192
https://www.biodiversitylibrary.org/page/6959889,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1916,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,
https://www.biodiversitylibrary.org/page/6504920,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 4
https://www.biodiversitylibrary.org/page/18078380,Book,"List of duplicates of Japanese shells, marine, land, and fresh water",Detroit,"J. F. Eby, printer",1896,"Stearns, Frederick,      1831 -1907",,English,
https://www.biodiversitylibrary.org/page/17250627,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 5
https://www.biodiversitylibrary.org/page/26316440,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 5
https://www.biodiversitylibrary.org/page/14868357,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 2
https://www.biodiversitylibrary.org/page/35127414,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 2
https://www.biodiversitylibrary.org/page/43592563,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 47
https://www.biodiversitylibrary.org/page/36584454,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,Page 47
https://www.biodiversitylibrary.org/page/51360830,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 34
https://www.biodiversitylibrary.org/page/51439613,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 46
