﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085870,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 511
https://www.biodiversitylibrary.org/page/51578011,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 86
https://www.biodiversitylibrary.org/page/50105910,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50105912,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 21
https://www.biodiversitylibrary.org/page/56935403,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 214
https://www.biodiversitylibrary.org/page/59857249,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 185
https://www.biodiversitylibrary.org/page/50739239,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/50734570,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 58
https://www.biodiversitylibrary.org/page/50734629,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 19
https://www.biodiversitylibrary.org/page/50734635,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/59862393,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 236
https://www.biodiversitylibrary.org/page/50855737,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 8
https://www.biodiversitylibrary.org/page/13748747,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 35
https://www.biodiversitylibrary.org/page/55756582,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",1996,,fasc.4 (1997),Spanish,Page 5
