﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2042407,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 603
https://www.biodiversitylibrary.org/page/40661460,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 525
https://www.biodiversitylibrary.org/page/40661461,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 526
https://www.biodiversitylibrary.org/page/40661463,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 528
https://www.biodiversitylibrary.org/page/40661464,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 529
https://www.biodiversitylibrary.org/page/40661465,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 530
https://www.biodiversitylibrary.org/page/40476455,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 650
https://www.biodiversitylibrary.org/page/14712544,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1903,,new ser.:v.47=no.185-188 (1903-1904),English,Page 233
https://www.biodiversitylibrary.org/page/27695841,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1888,,Index:v.29-61 (1888-1916),English,Page 6
https://www.biodiversitylibrary.org/page/63530184,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100(1) (2024),English,131
