﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31663233,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 377
https://www.biodiversitylibrary.org/page/29082634,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1838,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.1 (1838),,Page 396
https://www.biodiversitylibrary.org/page/55351438,Book,"Géognosie des terrains tertiaires, ou, Tableau des principaux animaux invertébrés des terrains marins tertiaires, du midi de la France",A Montpellier,Chez Pomathio-Durville,1829,"Serres, Marcel de,      1783 -1862",,French,Page 143
https://www.biodiversitylibrary.org/page/33695172,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1830,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2=pt.1 (1830),French,Page 570
https://www.biodiversitylibrary.org/page/47357654,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 734
https://www.biodiversitylibrary.org/page/7984118,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1858,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.14 (1858),German,Page 150
https://www.biodiversitylibrary.org/page/7984143,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1858,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.14 (1858),German,Page 175
https://www.biodiversitylibrary.org/page/27916381,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1839,"Société des sciences de l'agriculture et des arts de Lille       ","1839, pt. 1",French,Page 57
https://www.biodiversitylibrary.org/page/35788842,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1833,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1841,German,Page 738
https://www.biodiversitylibrary.org/page/36224232,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1848,German,Page 874
https://www.biodiversitylibrary.org/page/36224234,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1848,German,Page 876
https://www.biodiversitylibrary.org/page/36412294,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1853,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1853,German,Page 24
https://www.biodiversitylibrary.org/page/33098040,Journal,Palaeontographica,Cassel,Theodor Fischer,1850,,bd.3 (1850-1853) text,German,Page 32
https://www.biodiversitylibrary.org/page/35336438,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1846,"Geological Society of America.       ",v.2 (1846),English,Page 49
https://www.biodiversitylibrary.org/page/34263433,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.8:Abt.3,German,Page 89
https://www.biodiversitylibrary.org/page/32353875,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1893,"Naturforschende Gesellschaft in Basel.       ",Bd.9 (1893),German,Page 223
https://www.biodiversitylibrary.org/page/50761056,Book,Die versteinerungen des norddeutschen oolithen-gebirges,"Hannover, Germany",Hahn,1836,"Roemer, Friedrich Adolph,      1809 -1869",,,Page 215
