﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500786,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 68
https://www.biodiversitylibrary.org/page/5500777,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 77
https://www.biodiversitylibrary.org/page/5500960,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 107
https://www.biodiversitylibrary.org/page/7060179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 236
https://www.biodiversitylibrary.org/page/1001516,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 500
https://www.biodiversitylibrary.org/page/15649364,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 140
https://www.biodiversitylibrary.org/page/22995407,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 46
https://www.biodiversitylibrary.org/page/23272555,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 46
https://www.biodiversitylibrary.org/page/54484226,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 921
https://www.biodiversitylibrary.org/page/32870426,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 911
