﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54180503,Collection,"Amos Eaton and John Torrey correspondence, 1816-1840",,,1816,"Eaton, Amos,      1776 -1842",,English,21 Nov 1816 1
https://www.biodiversitylibrary.org/page/792735,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 383
https://www.biodiversitylibrary.org/page/48494807,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 383
https://www.biodiversitylibrary.org/page/45791278,Book,"Catalogus plantarum Americae Septentrionalis : huc usque cognitarum indigenarum et cicurum: or, A catalogue of the hitherto known native and naturalized plants of North America, arranged according to the sexual system of Linnaeus",Lancaster [Pa.],Printed by William Hamilton,1813,"Muhlenberg, Henry,      1753 -1815",1813,English,Page 70
https://www.biodiversitylibrary.org/page/57411896,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.3 (1810) [Incomplete],English,Page 795
https://www.biodiversitylibrary.org/page/29988911,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2001,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.28 (2001),English,Page 49
https://www.biodiversitylibrary.org/page/43813748,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1901,,Jahrg.18 (1901) [Lacks:pg.375-376],German,Page 395
https://www.biodiversitylibrary.org/page/14083446,Journal,Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.),München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 159
https://www.biodiversitylibrary.org/page/14083452,Journal,Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.),München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 165
https://www.biodiversitylibrary.org/page/5070390,Book,"Report on the herbaceous flowering plants of Massachusetts, arranged according to the natural orders of Lindley, and illustrated chiefly by popular descriptions of their character, properties, and uses",Cambridge,"Folsom, Wells, and Thurston, Printers to the University",1840,"Dewey, Chester,      1784 -1867",,English,Page 123
https://www.biodiversitylibrary.org/page/25173772,Book,Reports on the herbaceous plants and on the quadrupeds of Massachusetts : published agreeably to an order of the Legislature by the Commissioners on the Zoological and Botanical Survey of the State,Cambridge,"Folsom, Wells, and Thurston",1840,"Massachusetts.  Zoological and Botanical Survey.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/667044,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1655
https://www.biodiversitylibrary.org/page/38453610,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 397
https://www.biodiversitylibrary.org/page/52645500,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 195
https://www.biodiversitylibrary.org/page/31439499,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1891,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.16 (1891),German,Page 351
