﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42358920,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 14
https://www.biodiversitylibrary.org/page/42358921,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 15
https://www.biodiversitylibrary.org/page/53746504,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 101
https://www.biodiversitylibrary.org/page/42379955,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 110
https://www.biodiversitylibrary.org/page/62964027,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 291
https://www.biodiversitylibrary.org/page/62964036,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 300
https://www.biodiversitylibrary.org/page/62964037,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 301
https://www.biodiversitylibrary.org/page/63544206,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 292
https://www.biodiversitylibrary.org/page/63544208,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 294
https://www.biodiversitylibrary.org/page/63544209,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 295
https://www.biodiversitylibrary.org/page/63544235,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 321
https://www.biodiversitylibrary.org/page/63544238,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 324
https://www.biodiversitylibrary.org/page/63544257,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 343
https://www.biodiversitylibrary.org/page/63544274,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 360
https://www.biodiversitylibrary.org/page/43789511,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 629
https://www.biodiversitylibrary.org/page/43789512,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 630
https://www.biodiversitylibrary.org/page/43789518,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 636
https://www.biodiversitylibrary.org/page/43789520,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 638
https://www.biodiversitylibrary.org/page/43789540,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 658
https://www.biodiversitylibrary.org/page/43789542,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 660
https://www.biodiversitylibrary.org/page/43789560,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1944,"Muséum d'histoire naturelle de Genève.       ",t.51 (1944),French,Page 678
