﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38250960,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38250961,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1908732,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 117
https://www.biodiversitylibrary.org/page/1908744,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 129
https://www.biodiversitylibrary.org/page/1908896,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Pl. VIII
https://www.biodiversitylibrary.org/page/21726999,Book,"The naturalist of Cumbrae; a true story, being the life of David Robertson",London,"K. Paul, Trench, Trübner",1891,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 383
https://www.biodiversitylibrary.org/page/57038404,Book,"The naturalist of Cumbrae; a true story, being the life of David Robertson",London,"K. Paul, Trench, Trübner",1891,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 383
https://www.biodiversitylibrary.org/page/41379153,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 181
https://www.biodiversitylibrary.org/page/12067407,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 408
https://www.biodiversitylibrary.org/page/19102738,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 408
https://www.biodiversitylibrary.org/page/10882422,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 27
https://www.biodiversitylibrary.org/page/5921306,Book,The sponges of the west-central Pacific,Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 65
https://www.biodiversitylibrary.org/page/51440117,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 16
