﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52468866,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 24
https://www.biodiversitylibrary.org/page/7886488,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 153
https://www.biodiversitylibrary.org/page/34743951,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 267
https://www.biodiversitylibrary.org/page/4236302,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1945,"Field Museum of Natural History.       ",v.31:no.1 (1945),English,Page ix
https://www.biodiversitylibrary.org/page/2758502,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.53 (1951),English,Page 633
https://www.biodiversitylibrary.org/page/2758503,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.53 (1951),English,Page 634
https://www.biodiversitylibrary.org/page/2758504,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.53 (1951),English,Page 635
https://www.biodiversitylibrary.org/page/2780617,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.54 (1951),English,Page 653
https://www.biodiversitylibrary.org/page/2772655,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 102
https://www.biodiversitylibrary.org/page/34571620,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1962,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 162
https://www.biodiversitylibrary.org/page/34571623,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1962,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 165
https://www.biodiversitylibrary.org/page/34571800,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 324
https://www.biodiversitylibrary.org/page/10238651,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 45
