﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14094198,Journal,Annales de micrographie,Paris,,1894,,Tome 6 (1894),French,Page 27
https://www.biodiversitylibrary.org/page/14094199,Journal,Annales de micrographie,Paris,,1894,,Tome 6 (1894),French,Page 28
https://www.biodiversitylibrary.org/page/14105393,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 474
https://www.biodiversitylibrary.org/page/14112447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 182
https://www.biodiversitylibrary.org/page/14112512,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 247
https://www.biodiversitylibrary.org/page/14130570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 27
https://www.biodiversitylibrary.org/page/55856679,Book,Comparative cytological studies with especial regard to the morphology of the nucleolus,Boston,Ginn & Company,1898,"Montgomery, Thomas Harrison,      1873 -1912",,English,Page 340
https://www.biodiversitylibrary.org/page/28586136,Journal,Journal of morphology,Boston,Ginn & Co,1898,"Wistar Institute of Anatomy and Biology.       ",v. 15 (1898-99),English,Page 340
https://www.biodiversitylibrary.org/page/49589356,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.1:no.1-3 (1893),English,Page 197
https://www.biodiversitylibrary.org/page/19398284,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1892,"Lockyer, Norman,   Sir,   1836 -1920",v.47=no.1201-1226 (1892-1893),English,Page 525
https://www.biodiversitylibrary.org/page/13831919,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 291
https://www.biodiversitylibrary.org/page/13831921,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 293
https://www.biodiversitylibrary.org/page/13831923,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 295
https://www.biodiversitylibrary.org/page/13831925,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 297
https://www.biodiversitylibrary.org/page/13831927,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 299
https://www.biodiversitylibrary.org/page/13831928,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 300
https://www.biodiversitylibrary.org/page/13831936,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 308
https://www.biodiversitylibrary.org/page/13832360,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 150
https://www.biodiversitylibrary.org/page/14352464,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1906,,new ser.:v.50=no.197-200 (1906),English,Page 96
https://www.biodiversitylibrary.org/page/29655379,Journal,Report of the British Association for the Advancement of Science,London,,1903,"British Association for the Advancement of Science.       ",72nd Meeting (1902),,Page 259
https://www.biodiversitylibrary.org/page/880401,Book,"Sporozoenkunde; ein Leitfaden für Aerzte, Tierärzte, und Zoologen",Jena,Fischer,1896,"Wasielewski, Theodor Karl Wilhelm Nicholas von,      1868 -",,German,Page 133
https://www.biodiversitylibrary.org/page/35127092,Journal,"Studies from the Morphological Laboratory, Cambridge University",London,,1896,"University of Cambridge.  Morphological laboratory.     ",Vol. 6,,Page 66
https://www.biodiversitylibrary.org/page/38026521,Book,Studies from the Morphological laboratory in the University of Cambridge. v.1-6,London,C. J. Clay and son,1896,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",v.6 (1896),English,
https://www.biodiversitylibrary.org/page/51535730,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 43
https://www.biodiversitylibrary.org/page/1885066,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 15
https://www.biodiversitylibrary.org/page/1885128,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 11
https://www.biodiversitylibrary.org/page/1893403,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1903,"Stazione zoologica di Napoli.       ",1903,German,Page 9
