﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56051818,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 17
https://www.biodiversitylibrary.org/page/56051819,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 18
https://www.biodiversitylibrary.org/page/62896075,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 3 (1985),French,p. 111
https://www.biodiversitylibrary.org/page/43255159,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 239
https://www.biodiversitylibrary.org/page/6886156,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 146
https://www.biodiversitylibrary.org/page/6938904,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 390
https://www.biodiversitylibrary.org/page/28005958,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 246
https://www.biodiversitylibrary.org/page/16444832,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 100
https://www.biodiversitylibrary.org/page/1617413,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 72
https://www.biodiversitylibrary.org/page/1617415,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 74
https://www.biodiversitylibrary.org/page/27044550,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1919,"American Museum of Natural History       ",1919-1920,English,Page 197
https://www.biodiversitylibrary.org/page/40095300,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1919,"American Museum of Natural History       ",1919,English,
https://www.biodiversitylibrary.org/page/62946747,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1996,"Field Museum of Natural History.       ",1996,English,Page 44
https://www.biodiversitylibrary.org/page/63000040,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1997,"Field Museum of Natural History.       ",1997,English,Page 54
https://www.biodiversitylibrary.org/page/62926353,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1998,"Field Museum of Natural History.       ",1998,English,Page 39
https://www.biodiversitylibrary.org/page/62919282,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2000,"Field Museum of Natural History.       ",2000,English,Page 32
https://www.biodiversitylibrary.org/page/62919286,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2000,"Field Museum of Natural History.       ",2000,English,Page 36
https://www.biodiversitylibrary.org/page/62918638,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2002,"Field Museum of Natural History.       ",2002,English,Page 34
https://www.biodiversitylibrary.org/page/39997878,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 8
https://www.biodiversitylibrary.org/page/39997882,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/58133490,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 61
https://www.biodiversitylibrary.org/page/58173345,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 119
https://www.biodiversitylibrary.org/page/58416278,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 213
https://www.biodiversitylibrary.org/page/3841593,Book,The biological basis of individuality,"Springfield, Ill",C. C. Thomas,1945,"Loeb, Leo,      1869 -1959",,English,Page 311
https://www.biodiversitylibrary.org/page/1399204,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 50 (1926),English,
https://www.biodiversitylibrary.org/page/1398628,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 50 (1926),English,Page 56
https://www.biodiversitylibrary.org/page/1398908,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 50 (1926),English,Page 60
https://www.biodiversitylibrary.org/page/1398882,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 50 (1926),English,
https://www.biodiversitylibrary.org/page/1531127,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 294
https://www.biodiversitylibrary.org/page/1555707,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1952,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 103 (1952),English,Page 72
https://www.biodiversitylibrary.org/page/1538803,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 156
https://www.biodiversitylibrary.org/page/1553000,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 563
https://www.biodiversitylibrary.org/page/1439931,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 51
https://www.biodiversitylibrary.org/page/1439856,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 84
https://www.biodiversitylibrary.org/page/5598413,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 1256
https://www.biodiversitylibrary.org/page/59369531,Book,Biology,"Reading, Mass",Addison-Wesley Pub. Co,1974,"Kimball, John W.       ",,English,Page 710
https://www.biodiversitylibrary.org/page/56967848,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 313
https://www.biodiversitylibrary.org/page/56967849,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 314
https://www.biodiversitylibrary.org/page/56967875,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 340
https://www.biodiversitylibrary.org/page/56967876,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 341
https://www.biodiversitylibrary.org/page/56967881,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 346
https://www.biodiversitylibrary.org/page/5146004,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 63
https://www.biodiversitylibrary.org/page/5146296,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 351
https://www.biodiversitylibrary.org/page/5167630,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 279
https://www.biodiversitylibrary.org/page/5160178,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 25
https://www.biodiversitylibrary.org/page/14901720,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 38
https://www.biodiversitylibrary.org/page/56078223,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 27
https://www.biodiversitylibrary.org/page/46809598,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 127
https://www.biodiversitylibrary.org/page/24232359,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 4
https://www.biodiversitylibrary.org/page/24232352,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/24232350,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 9
https://www.biodiversitylibrary.org/page/24232321,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 14
https://www.biodiversitylibrary.org/page/24232324,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 17
https://www.biodiversitylibrary.org/page/24232326,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,
https://www.biodiversitylibrary.org/page/24232328,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 19
https://www.biodiversitylibrary.org/page/24232332,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 23
https://www.biodiversitylibrary.org/page/24232333,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 24
https://www.biodiversitylibrary.org/page/24232342,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 33
https://www.biodiversitylibrary.org/page/24232343,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 34
