﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5727900,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 506
https://www.biodiversitylibrary.org/page/5727901,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 507
https://www.biodiversitylibrary.org/page/3063462,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 976
https://www.biodiversitylibrary.org/page/3062382,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 981
https://www.biodiversitylibrary.org/page/3063463,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 984
https://www.biodiversitylibrary.org/page/57897348,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.1 (2008:Mar.),,
https://www.biodiversitylibrary.org/page/57897376,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.1 (2008:Mar.),,Page 27
https://www.biodiversitylibrary.org/page/57897377,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.1 (2008:Mar.),,Page 28
https://www.biodiversitylibrary.org/page/57897378,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.1 (2008:Mar.),,Page 29
https://www.biodiversitylibrary.org/page/61206928,Journal,Molluscan Research,Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.2 (1997:Oct.),,Page 150
https://www.biodiversitylibrary.org/page/41567883,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 124
