﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42925797,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 283
https://www.biodiversitylibrary.org/page/49915528,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1298
https://www.biodiversitylibrary.org/page/15400907,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",1874,English,Page 105
https://www.biodiversitylibrary.org/page/23061144,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 153
https://www.biodiversitylibrary.org/page/15400957,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",1874,English,Page 153
https://www.biodiversitylibrary.org/page/58384216,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/32489703,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1851,,1851,English,Page 391
https://www.biodiversitylibrary.org/page/32490018,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1851,,1851,English,Page 704
https://www.biodiversitylibrary.org/page/32490106,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1851,,1851,English,Page 792
https://www.biodiversitylibrary.org/page/49750199,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1851,,ser. 3:t.5 (1851),French,Page 304
