﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51403089,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51622381,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 77
https://www.biodiversitylibrary.org/page/50107251,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 135
https://www.biodiversitylibrary.org/page/50117057,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 56
https://www.biodiversitylibrary.org/page/56935389,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 200
https://www.biodiversitylibrary.org/page/51034509,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 80
https://www.biodiversitylibrary.org/page/597437,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 265
https://www.biodiversitylibrary.org/page/12700136,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 48
https://www.biodiversitylibrary.org/page/12700184,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 96
https://www.biodiversitylibrary.org/page/56987829,Collection,Cyrus Guernsey Pringle letters to Asa Gray,,,1876,"Gray, Asa,      1810 -1888","Sender Pringle, Cyrus G (1876-1905)",English,"May 21, 1897. Page 1"
https://www.biodiversitylibrary.org/page/54699344,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 39
https://www.biodiversitylibrary.org/page/54699345,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 40
https://www.biodiversitylibrary.org/page/51002698,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2014,,Fasc.121 (2014),Spanish,Page 11
https://www.biodiversitylibrary.org/page/51002700,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2014,,Fasc.121 (2014),Spanish,Page 13
https://www.biodiversitylibrary.org/page/42364228,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 106
https://www.biodiversitylibrary.org/page/54398513,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 809
https://www.biodiversitylibrary.org/page/35384308,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 747
https://www.biodiversitylibrary.org/page/109896,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 747
https://www.biodiversitylibrary.org/page/28831708,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 173
https://www.biodiversitylibrary.org/page/28848952,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 435
https://www.biodiversitylibrary.org/page/12980701,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.80 no.2 (1996),English,Page 109
https://www.biodiversitylibrary.org/page/28079484,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 173
https://www.biodiversitylibrary.org/page/6526055,Book,Revision of North-American species of Astragalus,"Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 280
https://www.biodiversitylibrary.org/page/23571510,Book,Revision of North-American species of Astragalus,"Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 29
https://www.biodiversitylibrary.org/page/23571761,Book,Revision of North-American species of Astragalus,"Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 280
