﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16347119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 80
https://www.biodiversitylibrary.org/page/40864106,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 100
https://www.biodiversitylibrary.org/page/10716480,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 148
https://www.biodiversitylibrary.org/page/7063120,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 529
https://www.biodiversitylibrary.org/page/42545240,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 40
https://www.biodiversitylibrary.org/page/58553589,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 142
https://www.biodiversitylibrary.org/page/58553603,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 156
https://www.biodiversitylibrary.org/page/56577808,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 414
https://www.biodiversitylibrary.org/page/7680163,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 769
https://www.biodiversitylibrary.org/page/7680201,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 825
https://www.biodiversitylibrary.org/page/9420372,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 164
https://www.biodiversitylibrary.org/page/8404951,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 164
https://www.biodiversitylibrary.org/page/27989139,Book,Elementa physiologiae corporis humani,Neapoli,Apud Vincentium Ursinum [etc.],1776,"Haller, Albrecht von,      1708 -1777",v.10,Latin,Page 307
https://www.biodiversitylibrary.org/page/3172126,Book,Elementa physiologiae corporis humani,Lausannae,Sumptibus M. M. Bousquet et Sociorum,1757,"Haller, Albrecht von,      1708 -1777",8,Latin,
https://www.biodiversitylibrary.org/page/12770416,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 278
https://www.biodiversitylibrary.org/page/12770522,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 384
