﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22249138,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 196
https://www.biodiversitylibrary.org/page/16003300,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 196
https://www.biodiversitylibrary.org/page/7078017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 426
https://www.biodiversitylibrary.org/page/25239834,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 453
https://www.biodiversitylibrary.org/page/13682286,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 455
https://www.biodiversitylibrary.org/page/61082260,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 667
https://www.biodiversitylibrary.org/page/23283057,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 318
https://www.biodiversitylibrary.org/page/1694490,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 376
https://www.biodiversitylibrary.org/page/23212996,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1860,"Essex Institute.       ",v.3-4 (1860-1865),English,Page 151
https://www.biodiversitylibrary.org/page/23213078,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1860,"Essex Institute.       ",v.3-4 (1860-1865),English,Page 231
https://www.biodiversitylibrary.org/page/34752278,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1864,"Essex Institute.       ",v.4 1864-1865,English,Page 151
https://www.biodiversitylibrary.org/page/34752368,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1864,"Essex Institute.       ",v.4 1864-1865,English,Page 231
https://www.biodiversitylibrary.org/page/33204783,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,Page 284
https://www.biodiversitylibrary.org/page/33204799,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,Page 300
https://www.biodiversitylibrary.org/page/33204833,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,
