﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616930,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 449
https://www.biodiversitylibrary.org/page/35298004,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 178
https://www.biodiversitylibrary.org/page/34897488,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 14
https://www.biodiversitylibrary.org/page/55690387,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 91
https://www.biodiversitylibrary.org/page/4671626,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 376
https://www.biodiversitylibrary.org/page/3910631,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 31
https://www.biodiversitylibrary.org/page/3911125,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 427
https://www.biodiversitylibrary.org/page/3916814,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 202
https://www.biodiversitylibrary.org/page/3916976,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 332
https://www.biodiversitylibrary.org/page/3917107,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 439
https://www.biodiversitylibrary.org/page/3917112,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 444
https://www.biodiversitylibrary.org/page/3881040,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 155
https://www.biodiversitylibrary.org/page/3881364,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 421
https://www.biodiversitylibrary.org/page/3881365,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 422
https://www.biodiversitylibrary.org/page/19160231,Book,"Agricultural reform in India  ",London,"W.H. Allen & Co., 13 Waterloo Place, Pall Mall, S.W., publishers to the India Office",1879,"Hume, Allan Octavian,      1829 -1912",Talbot collection of British pamphlets,English,Page 101
