﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336702,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 285
https://www.biodiversitylibrary.org/page/52450821,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 106
https://www.biodiversitylibrary.org/page/4179600,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 66
https://www.biodiversitylibrary.org/page/30097974,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 66
https://www.biodiversitylibrary.org/page/41504704,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1899,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 17
https://www.biodiversitylibrary.org/page/41504707,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1899,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 20
https://www.biodiversitylibrary.org/page/53242230,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 19
https://www.biodiversitylibrary.org/page/12044186,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 22
https://www.biodiversitylibrary.org/page/12044187,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 23
https://www.biodiversitylibrary.org/page/47388158,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1899,"Bibliographisches Institut Leipzig.       ",,German,
https://www.biodiversitylibrary.org/page/33592870,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 609
https://www.biodiversitylibrary.org/page/57231032,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 47
https://www.biodiversitylibrary.org/page/40692891,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 381
https://www.biodiversitylibrary.org/page/40692893,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 383
https://www.biodiversitylibrary.org/page/2082004,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 104
https://www.biodiversitylibrary.org/page/2082263,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 283
https://www.biodiversitylibrary.org/page/2082326,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,
https://www.biodiversitylibrary.org/page/2082332,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,
https://www.biodiversitylibrary.org/page/12701831,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 104
https://www.biodiversitylibrary.org/page/12702010,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 283
https://www.biodiversitylibrary.org/page/12702029,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 302
https://www.biodiversitylibrary.org/page/12702135,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Explanation of Plate XXIII
https://www.biodiversitylibrary.org/page/12702147,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Explanation of Plate XXVI
https://www.biodiversitylibrary.org/page/2224945,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 25
https://www.biodiversitylibrary.org/page/49315849,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1147
https://www.biodiversitylibrary.org/page/49316042,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1330
https://www.biodiversitylibrary.org/page/2052521,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,Page 22
https://www.biodiversitylibrary.org/page/2052522,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,Page 23
https://www.biodiversitylibrary.org/page/2138016,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 223
https://www.biodiversitylibrary.org/page/53129944,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 22
