﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/672793,Book,Annual report,St. Louis,Board of Trustees,1903,"Missouri Botanical Garden.       ",v.14 (1903),English,Page 226
https://www.biodiversitylibrary.org/page/193570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 591
https://www.biodiversitylibrary.org/page/42846318,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 591
https://www.biodiversitylibrary.org/page/384802,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 188
https://www.biodiversitylibrary.org/page/385163,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 549
https://www.biodiversitylibrary.org/page/8856170,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 314
https://www.biodiversitylibrary.org/page/8856433,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/62718135,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 148
https://www.biodiversitylibrary.org/page/62718249,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 262
https://www.biodiversitylibrary.org/page/30817977,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1917,"Royal Botanic Garden, Edinburgh.       ",v. 10 1917-18,English,Page 4
https://www.biodiversitylibrary.org/page/30817211,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1917,"Royal Botanic Garden, Edinburgh.       ",v. 10 1917-18,English,Page 46
https://www.biodiversitylibrary.org/page/32414640,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 332
https://www.biodiversitylibrary.org/page/412922,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 136
https://www.biodiversitylibrary.org/page/18076146,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1:1,English,Page 136
https://www.biodiversitylibrary.org/page/24222662,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 136
https://www.biodiversitylibrary.org/page/44691066,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 3
https://www.biodiversitylibrary.org/page/55793186,Book,"Rock, 1928-1929",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 35
https://www.biodiversitylibrary.org/page/55793213,Book,"Rock, 1928-1929",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 50
https://www.biodiversitylibrary.org/page/55793235,Book,"Rock, 1928-1929",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 72
https://www.biodiversitylibrary.org/page/740722,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 11
https://www.biodiversitylibrary.org/page/36775996,,xi zang nong ye kao cha bao gao 西藏农业考察报告,,ke xue chu ban she 科学出版社,1958,"xi zang gong zuo dui nong ye ke xue zu 西藏工作队农业科学组       ",,Chinese,Page 244
https://www.biodiversitylibrary.org/page/36688521,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 421
https://www.biodiversitylibrary.org/page/36688900,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 800
https://www.biodiversitylibrary.org/page/44848205,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1282
https://www.biodiversitylibrary.org/page/36551044,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 188
https://www.biodiversitylibrary.org/page/36551307,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 451
