﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2917489,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 285
https://www.biodiversitylibrary.org/page/2917496,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 292
https://www.biodiversitylibrary.org/page/52423829,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 210
https://www.biodiversitylibrary.org/page/2276720,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 117
https://www.biodiversitylibrary.org/page/39622423,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/737449,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 403
https://www.biodiversitylibrary.org/page/33494921,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 399
https://www.biodiversitylibrary.org/page/18707251,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 293
https://www.biodiversitylibrary.org/page/18707256,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 298
https://www.biodiversitylibrary.org/page/11320656,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 586
https://www.biodiversitylibrary.org/page/50019868,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 138
