﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27901696,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 220
https://www.biodiversitylibrary.org/page/8002216,Journal,Annual report,Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 218
https://www.biodiversitylibrary.org/page/43454571,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 169
https://www.biodiversitylibrary.org/page/6002930,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 402
https://www.biodiversitylibrary.org/page/34305661,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1961,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 53
https://www.biodiversitylibrary.org/page/6270769,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 335
https://www.biodiversitylibrary.org/page/6270771,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 337
https://www.biodiversitylibrary.org/page/4643165,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 288
https://www.biodiversitylibrary.org/page/41967392,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 678
https://www.biodiversitylibrary.org/page/9142835,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1913,"New York Entomological Society.       ",v.21 (1913),English,Page 300
https://www.biodiversitylibrary.org/page/42268830,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 865
https://www.biodiversitylibrary.org/page/42268928,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 963
https://www.biodiversitylibrary.org/page/34753469,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 288
https://www.biodiversitylibrary.org/page/8695973,Book,Papers on Diptera,Washington,Smithsonian Institution,1913,"Melander, A. L.     (Axel Leonard), 1878 -1962",,English,Page 300
https://www.biodiversitylibrary.org/page/16301442,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page VI
https://www.biodiversitylibrary.org/page/16301569,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page 125
https://www.biodiversitylibrary.org/page/16301602,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page II
https://www.biodiversitylibrary.org/page/7762097,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 143
https://www.biodiversitylibrary.org/page/7761763,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 153
https://www.biodiversitylibrary.org/page/41314833,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 507
https://www.biodiversitylibrary.org/page/33729444,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 8
https://www.biodiversitylibrary.org/page/11975513,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1911,,Jahrg.30 (1911),German,Page 19
