﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384537,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/384540,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 42
https://www.biodiversitylibrary.org/page/384570,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 72
https://www.biodiversitylibrary.org/page/384582,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/40576280,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 220
https://www.biodiversitylibrary.org/page/40576281,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 221
https://www.biodiversitylibrary.org/page/40576282,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 222
https://www.biodiversitylibrary.org/page/40576283,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 223
https://www.biodiversitylibrary.org/page/41650537,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 529
https://www.biodiversitylibrary.org/page/47015057,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 131
https://www.biodiversitylibrary.org/page/47015188,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 262
https://www.biodiversitylibrary.org/page/51183478,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 79
https://www.biodiversitylibrary.org/page/51183481,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 82
https://www.biodiversitylibrary.org/page/51183556,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 157
https://www.biodiversitylibrary.org/page/62335488,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 99
https://www.biodiversitylibrary.org/page/62335492,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 103
https://www.biodiversitylibrary.org/page/62335597,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 208
