﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7258152,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 43
https://www.biodiversitylibrary.org/page/7090221,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 154
https://www.biodiversitylibrary.org/page/7173765,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 297
https://www.biodiversitylibrary.org/page/2119802,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 26
https://www.biodiversitylibrary.org/page/42920771,Book,Diatomées marines de France et des districts maritimes voisins,[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/13450354,Book,Diatomées marines de France et des districts maritimes voisins,Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,Page 193
https://www.biodiversitylibrary.org/page/54676913,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 458
https://www.biodiversitylibrary.org/page/54676920,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 465
https://www.biodiversitylibrary.org/page/34287322,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 18
https://www.biodiversitylibrary.org/page/34287324,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 20
https://www.biodiversitylibrary.org/page/56335585,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 134
https://www.biodiversitylibrary.org/page/25273166,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 283
https://www.biodiversitylibrary.org/page/14659229,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.8 1911,French,Page 163
https://www.biodiversitylibrary.org/page/14659243,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.8 1911,French,Page 177
https://www.biodiversitylibrary.org/page/37492725,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37492722,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/1778959,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,Page 267
