﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346535,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 633
https://www.biodiversitylibrary.org/page/16167737,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 228
https://www.biodiversitylibrary.org/page/598216,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 464
https://www.biodiversitylibrary.org/page/2646466,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/2646497,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 41
https://www.biodiversitylibrary.org/page/2646498,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 42
https://www.biodiversitylibrary.org/page/2646551,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 69
https://www.biodiversitylibrary.org/page/2646594,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 172
https://www.biodiversitylibrary.org/page/9866310,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/15494191,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 41
https://www.biodiversitylibrary.org/page/13164043,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 170
https://www.biodiversitylibrary.org/page/13164044,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 171
https://www.biodiversitylibrary.org/page/30263151,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 41
https://www.biodiversitylibrary.org/page/30263417,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 285
