﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46265586,Book,"1902 catalogue of high grade seeds, plants, bulbs, etc","Ottawa, [Ont.]","Graham Bros., Sunnyside Greenhouses",1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 32
https://www.biodiversitylibrary.org/page/47252417,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 47
https://www.biodiversitylibrary.org/page/48462213,Book,1913 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 86
https://www.biodiversitylibrary.org/page/48462214,Book,1913 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 87
https://www.biodiversitylibrary.org/page/48896154,Book,1914 [catalog],"[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 47
https://www.biodiversitylibrary.org/page/48460151,Book,1914 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48460152,Book,1914 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49425368,Book,1915 [catalog],"Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 47
https://www.biodiversitylibrary.org/page/49752434,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 99
https://www.biodiversitylibrary.org/page/50329173,Book,1917 [catalog],"New York, N.Y",Weeber & Don,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 84
https://www.biodiversitylibrary.org/page/53778405,Book,"1925 catalog : seeds, bulbs, plants, pet stock","Seattle, Washington",Jacob Kaufmann Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 30
https://www.biodiversitylibrary.org/page/54313187,Book,"1927 catalog : seeds, birds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 35
https://www.biodiversitylibrary.org/page/58607154,Book,"1934-5 catalog of perennial and annual plants, evergreens, trees, shrubs, flower seeds","Spokane, Washington",Peters and Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 18
https://www.biodiversitylibrary.org/page/58525281,Book,"1934, everything for farm, garden & lawn","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 27
https://www.biodiversitylibrary.org/page/59471520,Book,1937 garden guide,"Sacramento, Calif",F. Lagomarsino & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 79
https://www.biodiversitylibrary.org/page/60306065,Book,"The 1940 seedsmen : seeds, bulbs and plants, agricultural implements","Boston, Mass",Thomas J. Grey Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 27
