﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27279889,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 539
https://www.biodiversitylibrary.org/page/676812,Book,Annual report,St. Louis,Board of Trustees,1905,"Missouri Botanical Garden.       ",v.16 (1905),English,Page 75
https://www.biodiversitylibrary.org/page/34312077,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 45
https://www.biodiversitylibrary.org/page/34312078,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 46
https://www.biodiversitylibrary.org/page/32088988,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 86
https://www.biodiversitylibrary.org/page/32131345,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 273
https://www.biodiversitylibrary.org/page/1902255,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 86
https://www.biodiversitylibrary.org/page/430384,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 86
https://www.biodiversitylibrary.org/page/431167,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 273
https://www.biodiversitylibrary.org/page/46356756,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 7
https://www.biodiversitylibrary.org/page/367837,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 425
https://www.biodiversitylibrary.org/page/375799,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 898
https://www.biodiversitylibrary.org/page/42393337,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 78
https://www.biodiversitylibrary.org/page/5730552,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 89
https://www.biodiversitylibrary.org/page/35674545,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 76
https://www.biodiversitylibrary.org/page/35674794,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 73
https://www.biodiversitylibrary.org/page/35516764,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,Page 71
https://www.biodiversitylibrary.org/page/35516923,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,
https://www.biodiversitylibrary.org/page/10451074,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1889,"Deyrolle, Émile,      1838 -1917",sér.2:v.3:no.44-67:année 11 (1889),French,Page 230
https://www.biodiversitylibrary.org/page/49579410,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 569
https://www.biodiversitylibrary.org/page/48852918,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,annee.61 1889,French,
https://www.biodiversitylibrary.org/page/15549149,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 898
